"Event ID","Event Name","Started At","Ended At"
"463-4494-2147483730-20221023","Track Day Banja Luka 2022","2022-10-23 06:19:00 UTC","2022-10-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"918","19 TRACK DAY DOS AMIGO","4494","zaluzani","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Track Day","1073742936","Divizija 1 - 1400 i 1600 Serija - 2. Vožnja","Qualifying","2022-10-23 10:50:00 UTC","2022-10-23 11:03:46 UTC","PROVISIONAL","6","https://racehero.io/events/track-day-banja-luka-2022/results/1073742936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Email"
"Dragan Baneka","1","1","512","#1600 Serija","9","8","","","","0","6","758.856","5","98.559","118.966","92.707","19.542","0","Renault Twingo","lk"
"Marko Djukic","2","2","12","#1600 Serija","10","9","3.255","","3.255","14.381","6","773.237","4","101.814","115.163","90.983","19.542","0","Citroen Saxo","lk"
"Damjan Savic","3","3","105","#1600 Serija","5","5","7.281","","10.536","0 Laps","6","734.11","5","109.095","107.477","95.832","19.542","0","Fiat Stilo","lk"
"Dragan Radulovic","4","4","4","#1600 Serija","3","2","0.898","","11.434","0 Laps","6","756.793","6","109.993","106.6","92.96","19.542","0","Citroen Saxo","lk"
"Maksim Ristic","5","5","7","#1600 Serija","4","3","3.026","","14.460","4.501","6","763.357","6","113.019","103.745","92.16","19.542","0","Citroen ","lk"
"Alen Pehlic","6","6","26","#1600 Serija","7","6","3.546","","18.006","1 Lap","5","679.406","3","116.565","100.589","86.29","16.285","0","Opel Cadet","lk"
"Draško Djukic","7","7","14","#1600 Serija","8","7","3.912","","21.918","3 Laps","3","480.072","3","120.477","97.323","73.272","9.771","0","Yugo 55","lk"
"Nedeljko Škrba","8","1","1","#1400 Serija","2","1","5.061","","26.979","0","2","279.715","1","125.538","93.4","83.837","6.514","0","Yugo 55","lk"
"Miloš Stambolic","9","8","10","#1600 Serija","1","1","3.581","","30.560","5 Laps","1","145.478","1","129.119","90.809","80.598","3.257","0","Honda Civic","lk"
"Slaviša  Tatic","10","2","24","#1400 Serija","6","2","10.314","","40.874","8:33.184","5","792.899","5","139.433","84.092","73.939","16.285","0","Smart","lk"
"Maksim Ristic","11","9","7","#1600 Serija","4","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Citroen ","lk"
