"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484465-20230702","Club Race #5","2023-07-02 12:39:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484471","Open 206","1073744517","Qualifying","Qualifying","2023-07-02 12:46:00 UTC","2023-07-02 12:52:22 UTC","PROVISIONAL","6","https://racehero.io/events/club-race-5/results/1073744517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Kolshorn","1","1","38","Open 206 LIGHT","11","","","","","0","5","357.348","5","48.293","0.0","0.0","0.0","0"
"Trevor King","2","2","148","Open 206 LIGHT","8","5","0.224","","0.224","-1 Laps","6","347.014","6","48.517","0.0","0.0","0.0","0"
"Emil Osman","3","3","15","Open 206 LIGHT","1","1","0.061","","0.285","-1 Laps","6","325.671","6","48.578","0.0","0.0","0.0","0"
"Johnny Salamon","4","1","70","Open 206 MED","10","3","0.058","","0.343","0","6","368.168","6","48.636","0.0","0.0","0.0","0"
"Mehki Winfrey","5","4","147","Open 206 LIGHT","9","6","0.402","","0.745","-1 Laps","6","351.808","5","49.038","0.0","0.0","0.0","0"
"Paulie Hart","6","5","116","Open 206 LIGHT","2","2","0.415","","1.160","-1 Laps","6","333.117","2","49.453","0.0","0.0","0.0","0"
"Steven Masterson","7","2","494","Open 206 MED","7","2","0.234","","1.394","0 Laps","6","350.776","6","49.687","0.0","0.0","0.0","0"
"Anthony Belgiovene","8","6","54","Open 206 LIGHT","3","3","0.302","","1.696","-1 Laps","6","337.517","1","49.989","0.0","0.0","0.0","0"
"Gary Wright","9","3","23","Open 206 MED","6","1","0.635","","2.331","0 Laps","6","355.431","5","50.624","0.0","0.0","0.0","0"
"Jesus La Rosa","10","1","6","Open 206 HEAVY","5","1","0.420","","2.751","0","6","350.216","6","51.044","0.0","0.0","0.0","0"
"Lucas Butler","11","7","14","Open 206 LIGHT","4","4","0.052","","2.803","-1 Laps","6","346.266","5","51.096","0.0","0.0","0.0","0"
"Connor Donegan","12","8","73","Open 206 LIGHT","12","","3.122","","5.925","23.386","2","380.734","1","54.218","0.0","0.0","0.0","0"
"Dylan  Shuler","13","9","103","Open 206 LIGHT","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
