"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484465-20230702","Club Race #5","2023-07-02 12:39:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484470","Micro","1073744513","Qualifying","Qualifying","2023-07-02 12:45:00 UTC","2023-07-02 12:51:27 UTC","PROVISIONAL","7","https://racehero.io/events/club-race-5/results/1073744513"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Darren Kidd","1","1","180","MICRO","1","1","","","","0","7","357.225","6","47.685","0.0","0.0","0.0","0"
"Nolan Goulart","2","2","70","MICRO","3","3","0.242","","0.242","1 Lap","6","353.883","6","47.927","0.0","0.0","0.0","0"
"Chris Belgiovene","3","3","54","MICRO","2","2","0.090","","0.332","2.655","7","359.88","2","48.017","0.0","0.0","0.0","0"
"Chris LaVoie","4","4","22","MICRO","12","12","0.143","","0.475","1 Lap","6","346.8","2","48.16","0.0","0.0","0.0","0"
"Donovan Hogan","5","5","88","MICRO","5","5","0.148","","0.623","9.492","7","366.717","7","48.308","0.0","0.0","0.0","0"
"Lawrence Peremen","6","6","28","MICRO","4","4","0.474","","1.097","12.964","7","370.189","1","48.782","0.0","0.0","0.0","0"
"Cesco Pagano","7","7","11","MICRO","11","11","0.433","","1.530","2 Laps","5","343.076","4","49.215","0.0","0.0","0.0","0"
"Wyatt Fink","8","8","166","MICRO","10","10","0.208","","1.738","19.982","7","377.207","5","49.423","0.0","0.0","0.0","0"
"Dominic Nagle","9","9","15","MICRO","8","8","0.119","","1.857","23.307","7","380.532","7","49.542","0.0","0.0","0.0","0"
"Jayden Sadjadi","10","10","2","MICRO","7","7","0.274","","2.131","20.605","7","377.83","4","49.816","0.0","0.0","0.0","0"
"Desmond Hall","11","11","84","MICRO","6","6","0.206","","2.337","23.642","7","380.867","7","50.022","0.0","0.0","0.0","0"
"Enzo Stambaugh","12","12","195","MICRO","9","9","1.203","","3.540","1 Lap","6","351.416","6","51.225","0.0","0.0","0.0","0"
