"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484465-20230702","Club Race #5","2023-07-02 12:39:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484471","Open 206","1073744519","Finals","Race","2023-07-02 12:47:00 UTC","2023-07-02 12:59:19 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-5/results/1073744519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emil Osman","1","1","15","Open 206 LIGHT","2","2","","","","0","15","703.476","11","45.964","0.0","0.0","0.0","0"
"Paulie Hart","2","2","116","Open 206 LIGHT","1","1","7.494","","7.494","7.494","15","710.97","5","46.638","0.0","0.0","0.0","0"
"Mehki Winfrey","3","3","147","Open 206 LIGHT","4","4","2.229","","9.723","9.723","15","713.199","9","46.308","0.0","0.0","0.0","0"
"Anthony Belgiovene","4","4","54","Open 206 LIGHT","3","3","0.200","","9.923","9.923","15","713.399","5","46.539","0.0","0.0","0.0","0"
"Trevor King","5","5","148","Open 206 LIGHT","7","6","0.157","","10.080","10.08","15","713.556","9","46.484","0.0","0.0","0.0","0"
"Tyler Kolshorn","6","6","38","Open 206 LIGHT","5","5","0.066","","10.146","10.146","15","713.622","9","46.483","0.0","0.0","0.0","0"
"Johnny Salamon","7","1","70","Open 206 MED","6","1","12.070","","22.216","0","15","725.692","10","46.832","0.0","0.0","0.0","0"
"Jesus La Rosa","8","1","6","Open 206 HEAVY","9","1","1 Lap","","1 Lap","0","14","708.368","14","47.755","0.0","0.0","0.0","0"
"Lucas Butler","9","7","14","Open 206 LIGHT","8","7","8.985","","1 Lap","13.877","14","717.353","2","49.657","0.0","0.0","0.0","0"
"Gary Wright","10","2","23","Open 206 MED","11","3","2.167","","1 Lap","1 Lap","14","719.52","14","50.264","0.0","0.0","0.0","0"
"Steven Masterson","11","3","494","Open 206 MED","10","2","16.046","","1 Lap","9.874","14","735.566","14","51.388","0.0","0.0","0.0","0"
"Connor Donegan","12","8","73","Open 206 LIGHT","12","8","13 Laps","","14 Laps","14 Laps","1","57.666","1","54.322","0.0","0.0","0.0","0"
