"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484465-20230702","Club Race #5","2023-07-02 12:39:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469","Junior","1073744502","Pre-Finals","Race","2023-07-02 12:43:00 UTC","2023-07-02 12:53:47 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-5/results/1073744502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tyler Kolshorn","1","1","38","Junior","5","5","","","","0","15","614.98","6","40.079","0.0","0.0","0.0","0"
"Logan Hickman","2","2","119","Junior","2","2","4.141","","4.141","4.141","15","619.121","5","40.655","0.0","0.0","0.0","0"
"Landon Cardwell","3","3","151","Junior","1","1","4.793","","8.934","8.934","15","623.914","8","40.715","0.0","0.0","0.0","0"
"Maggie Webster","4","4","6","Junior","3","3","4.041","","12.975","12.975","15","627.955","9","40.985","0.0","0.0","0.0","0"
"Adam Sana","5","5","237","Junior","7","7","2.610","","15.585","15.585","15","630.565","8","40.23","0.0","0.0","0.0","0"
"Bex Cranston","6","6","25","Junior","6","6","1.773","","17.358","17.358","15","632.338","12","41.279","0.0","0.0","0.0","0"
"Alfredo Discipio","7","7","99","Junior","9","9","6.954","","24.312","24.312","15","639.292","13","41.149","0.0","0.0","0.0","0"
"Owen Coleman","8","8","777","Junior","8","8","3.769","","28.081","28.081","15","643.061","9","41.741","0.0","0.0","0.0","0"
"Jack Saville","9","9","24","Junior","10","10","2 Laps","","2 Laps","2.989","13","617.969","2","44.368","0.0","0.0","0.0","0"
"Paulie Hart","10","10","16","Junior","4","4","4 Laps","","6 Laps","6 Laps","9","369.832","7","40.357","0.0","0.0","0.0","0"
