"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484465-20230702","Club Race #5","2023-07-02 12:39:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484470","Micro","1073744512","Practice","Practice","2023-07-02 12:45:00 UTC","2023-07-02 12:53:43 UTC","PROVISIONAL","9","https://racehero.io/events/club-race-5/results/1073744512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Wyatt Fink","1","1","166","MICRO","6","6","","","","0","9","491.239","9","49.448","0.0","0.0","0.0","0"
"Darren Kidd","2","2","180","MICRO","1","1","0.808","","0.808","0 Laps","9","489.087","2","50.256","0.0","0.0","0.0","0"
"Chris LaVoie","3","3","22","MICRO","2","2","0.084","","0.892","4.533","9","495.772","6","50.34","0.0","0.0","0.0","0"
"Lawrence Peremen","4","4","28","MICRO","5","5","0.531","","1.423","8.696","9","499.935","5","50.871","0.0","0.0","0.0","0"
"Chris Belgiovene","5","5","54","MICRO","4","4","0.025","","1.448","13.123","9","504.362","7","50.896","0.0","0.0","0.0","0"
"Donovan Hogan","6","6","88","MICRO","7","7","0.080","","1.528","12.727","9","503.966","8","50.976","0.0","0.0","0.0","0"
"Jayden Sadjadi","7","7","2","MICRO","9","9","0.831","","2.359","21.55","9","512.789","7","51.807","0.0","0.0","0.0","0"
"Dominic Nagle","8","8","15","MICRO","8","8","0.273","","2.632","21.353","9","512.592","7","52.08","0.0","0.0","0.0","0"
"Desmond Hall","9","9","84","MICRO","3","3","0.655","","3.287","25.121","9","516.36","1","52.735","0.0","0.0","0.0","0"
"Cesco Pagano","10","10","11","MICRO","11","11","0.214","","3.501","3.543","8","494.782","7","52.949","0.0","0.0","0.0","0"
"Enzo Stambaugh","11","11","195","MICRO","10","10","0.079","","3.580","2 Laps","7","424.697","3","53.028","0.0","0.0","0.0","0"
