"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484465-20230702","Club Race #5","2023-07-02 12:39:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469","Junior","1073744500","Practice","Practice","2023-07-02 12:43:00 UTC","2023-07-02 12:51:36 UTC","PROVISIONAL","9","https://racehero.io/events/club-race-5/results/1073744500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulie Hart","1","1","16","Junior","3","3","","","","0","9","458.791","1","48.24","0.0","0.0","0.0","0"
"Maggie Webster","2","2","6","Junior","4","4","0.204","","0.204","3.046","9","461.837","5","48.444","0.0","0.0","0.0","0"
"Tyler Kolshorn","3","3","38","Junior","2","2","0.015","","0.219","1 Lap","8","417.243","1","48.459","0.0","0.0","0.0","0"
"Landon Cardwell","4","4","151","Junior","1","1","0.140","","0.359","15.601","8","474.392","2","48.599","0.0","0.0","0.0","0"
"Adam Sana","5","5","237","Junior","6","6","0.015","","0.374","21.979","9","480.77","4","48.614","0.0","0.0","0.0","0"
"Erik Farkas","6","6","2","Junior","5","5","0.116","","0.490","12.718","7","471.509","5","48.73","0.0","0.0","0.0","0"
"Bex Cranston","7","7","25","Junior","8","8","1.063","","1.553","1 Lap","8","453.075","8","49.793","0.0","0.0","0.0","0"
"","8","8","24","Junior","7","7","0.414","","1.967","25.455","9","484.246","2","50.207","0.0","0.0","0.0","0"
"Xavier Osterrath","9","9","35","Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alfredo Discipio","10","10","99","Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Logan Hickman","11","11","119","Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Owen Coleman","12","12","777","Junior","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
