"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484465-20230702","Club Race #5","2023-07-02 12:39:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484469","Junior","1073744503","Finals","Race","2023-07-02 12:43:00 UTC","2023-07-02 12:59:18 UTC","PROVISIONAL","20","https://racehero.io/events/club-race-5/results/1073744503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Logan Hickman","1","1","119","Junior","4","4","","","","0","20","939.178","17","45.421","0.0","0.0","0.0","0"
"Landon Cardwell","2","2","151","Junior","2","2","6.717","","6.717","6.717","20","945.895","19","45.928","0.0","0.0","0.0","0"
"Maggie Webster","3","3","6","Junior","5","5","3.708","","10.425","10.425","20","949.603","17","46.047","0.0","0.0","0.0","0"
"Paulie Hart","4","4","16","Junior","9","9","12.682","","23.107","23.107","20","962.285","19","46.972","0.0","0.0","0.0","0"
"Adam Sana","5","5","237","Junior","3","3","0.897","","24.004","24.004","20","963.182","19","46.725","0.0","0.0","0.0","0"
"Bex Cranston","6","6","25","Junior","7","7","5.350","","29.354","29.354","20","968.532","19","45.54","0.0","0.0","0.0","0"
"Owen Coleman","7","7","777","Junior","8","8","1 Lap","","1 Lap","13.236","19","952.414","19","47.111","0.0","0.0","0.0","0"
"Alfredo Discipio","8","8","99","Junior","6","6","20.843","","1 Lap","34.079","19","973.257","19","47.407","0.0","0.0","0.0","0"
"Tyler Kolshorn","9","9","38","Junior","1","1","18 Laps","","19 Laps","19 Laps","1","50.779","1","49.498","0.0","0.0","0.0","0"
"Jack Saville","10","10","24","Junior","10","","9:06.255","","19 Laps","19 Laps","1","597.034","1","51.62","0.0","0.0","0.0","0"
