"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484465-20230702","Club Race #5","2023-07-02 12:39:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484470","Micro","1073744514","Pre-Finals","Race","2023-07-02 12:46:00 UTC","2023-07-02 12:55:32 UTC","PROVISIONAL","12","https://racehero.io/events/club-race-5/results/1073744514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Darren Kidd","1","1","180","MICRO","1","1","","","","0","12","529.082","9","43.472","0.0","0.0","0.0","0"
"Lawrence Peremen","2","2","28","MICRO","5","5","1.445","","1.445","1.445","12","530.527","7","43.317","0.0","0.0","0.0","0"
"Nolan Goulart","3","3","70","MICRO","2","2","3.320","","4.765","4.765","12","533.847","9","43.808","0.0","0.0","0.0","0"
"Chris LaVoie","4","4","22","MICRO","3","3","0.325","","5.090","5.09","12","534.172","9","43.56","0.0","0.0","0.0","0"
"Chris Belgiovene","5","5","54","MICRO","4","4","0.286","","5.376","5.376","12","534.458","8","43.73","0.0","0.0","0.0","0"
"Wyatt Fink","6","6","166","MICRO","7","7","1.248","","6.624","6.624","12","535.706","7","43.837","0.0","0.0","0.0","0"
"Donovan Hogan","7","7","88","MICRO","6","6","0.626","","7.250","7.25","12","536.332","7","43.836","0.0","0.0","0.0","0"
"Jayden Sadjadi","8","8","2","MICRO","8","8","0.242","","7.492","7.492","12","536.574","8","43.858","0.0","0.0","0.0","0"
"Desmond Hall","9","9","84","MICRO","12","12","26.784","","34.276","34.276","12","563.358","9","45.8","0.0","0.0","0.0","0"
"Dominic Nagle","10","10","15","MICRO","11","11","6.738","","41.014","41.014","12","570.096","12","45.387","0.0","0.0","0.0","0"
"Enzo Stambaugh","11","11","195","MICRO","9","9","1 Lap","","1 Lap","7.383","11","536.465","3","47.425","0.0","0.0","0.0","0"
"Cesco Pagano","12","12","11","MICRO","10","10","3.496","","1 Lap","10.879","11","539.961","11","45.904","0.0","0.0","0.0","0"
