"Event ID","Event Name","Started At","Ended At"
"2572-3375-2147484465-20230702","Club Race #5","2023-07-02 12:39:00 UTC","2023-07-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"786","Oakland Valley Race Park","3375","Full","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484470","Micro","1073744515","Finals","Race","2023-07-02 12:46:00 UTC","2023-07-02 12:58:37 UTC","PROVISIONAL","15","https://racehero.io/events/club-race-5/results/1073744515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Darren Kidd","1","1","180","MICRO","1","1","","","","0","15","718.431","10","47.421","0.0","0.0","0.0","0"
"Lawrence Peremen","2","2","28","MICRO","3","3","0.937","","0.937","0.937","15","719.368","14","46.838","0.0","0.0","0.0","0"
"Chris Belgiovene","3","3","54","MICRO","5","5","0.089","","1.026","1.026","15","719.457","12","45.708","0.0","0.0","0.0","0"
"Chris LaVoie","4","4","22","MICRO","4","4","2.536","","3.562","3.562","15","721.993","6","46.91","0.0","0.0","0.0","0"
"Wyatt Fink","5","5","166","MICRO","6","6","7.563","","11.125","11.125","15","729.556","13","47.75","0.0","0.0","0.0","0"
"Donovan Hogan","6","6","88","MICRO","8","8","0.315","","11.440","11.44","15","729.871","7","47.51","0.0","0.0","0.0","0"
"Jayden Sadjadi","7","7","2","MICRO","7","7","0.243","","11.683","11.683","15","730.114","14","47.468","0.0","0.0","0.0","0"
"Desmond Hall","8","8","84","MICRO","10","10","12.858","","24.541","24.541","15","742.972","15","48.087","0.0","0.0","0.0","0"
"Nolan Goulart","9","9","70","MICRO","2","2","0.601","","25.142","25.142","15","743.573","15","45.382","0.0","0.0","0.0","0"
"Dominic Nagle","10","10","15","MICRO","9","9","0.002","","25.144","25.144","15","743.575","14","47.996","0.0","0.0","0.0","0"
"Enzo Stambaugh","11","11","195","MICRO","11","11","10.960","","36.104","36.104","15","754.535","14","48.927","0.0","0.0","0.0","0"
"Cesco Pagano","12","12","11","MICRO","12","12","2 Laps","","2 Laps","23.468","13","741.899","13","48.396","0.0","0.0","0.0","0"
