"Event ID","Event Name","Started At","Ended At"
"355-1997-2147484090-20200229","JC SUPERTRACK NATIONAL CHAMP 2020 RND 1 ","2020-02-29 06:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1432","JAHARUN CIRCUIT","1997","JAHARUN CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484093","JC12 - BEBEK STANDAR CAMPURAN 125 CC PABRIKAN-RBT 2","1073742998","FINAL","Race","2020-03-01 08:01:00 UTC","2020-03-01 08:08:58 UTC","FINAL","3","https://racehero.io/events/jc-supertrack-national-champ-2020-rnd-1/results/1073742998"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"GIONO SH","1","1","15","JC12","1","","","","","0","3","322.969","2","106.992","43.742","43.472","3.9","0","SUMATERA UTARA","ILHAM SP NIAMOTONGAN","YAMAHA"
"MUKHLIS GINTING","2","2","135","JC12","4","","18.945","","18.945","18.945","3","341.914","2","111.964","41.799","41.063","3.9","0","SUMATERA UTARA","BOWO SITEPU MX TEAM","NO DATA"
"EZA S.","3","3","66A","JC12","3","","3.948","","22.893","22.893","3","345.862","3","115.869","40.39","40.594","3.9","0","SUMATERA UTARA","BANG YT RACING TEAM","YAMAHA"
"DEVA PA","4","4","76","JC12","5","","9.074","","31.967","31.967","3","354.936","2","117.722","39.755","39.556","3.9","0","SUMATERA UTARA","RRR 76 MX TEAM","NO DATA"
"DONI ENTRIK","5","5","266","JC12","7","","10.426","","42.393","42.393","3","365.362","2","117.346","39.882","38.428","3.9","0","SUMATERA UTARA","KNR","YAMAHA"
"DANI HM","6","6","30","JC12","10","","0.949","","43.342","43.342","3","366.311","3","117.387","39.868","38.328","3.9","0","SUMATERA UTARA","BMS SIMALUNGUN","NO DATA"
"DICKY AFRIANDI","7","7","161","JC12","12","","3.296","","46.638","46.638","3","369.607","3","118.706","39.425","37.986","3.9","0","SUMATERA UTARA","DK MOTOR SPORT","YAMAHA"
"KIKI ADE","8","8","189","JC12","11","","9.388","","56.026","56.026","3","378.995","2","125.202","37.38","37.045","3.9","0","SUMATERA UTARA","ARYANI MOTOR RACING","NO DATA"
"RIVALDI LUBIS","9","9","117","JC12","9","","1.526","","57.552","57.552","3","380.521","3","125.492","37.293","36.897","3.9","0","SUMATERA UTARA","WURIZI","YAMAHA"
"PUTRA GINTING","10","10","107","JC12","13","","2.144","","59.696","59.696","3","382.665","2","115.515","40.514","36.69","3.9","0","SUMATERA UTARA","ALFI TINJAUAN MEDAN","NO DATA"
"ANGGARA","11","11","464","JC12","8","","12.924","","1:12.620","1:12.62","3","395.589","3","125.025","37.433","35.491","3.9","0","SUMATERA UTARA","YUDISTIRA MOTOR PERDAGANGAN","NO DATA"
"DICKY SUMANA","12","12","678","JC12","6","","16.282","","1:28.902","1:28.902","3","411.871","2","141.055","33.179","34.088","3.9","0","SUMATERA UTARA","UD SALAH DUGA","NO DATA"
"RIZKY IRFANDY","13","13","95A","JC12","2","","5.747","","1:34.649","1:34.649","3","417.618","2","130.982","35.73","33.619","3.9","0","SUMATERA UTARA","MC QUEEN 95 FUJI RACING LINUD 100","NO DATA"
"GANDA SYAHPUTRA DAMANIK","14","14","9","JC12","14","","32.112","","2:06.761","2:06.761","3","449.73","2","141.05","33.18","31.219","3.9","0","SUMATERA UTARA","CICIO MOTOR SPORT","NO DATA"
"ANDRE P.","15","15","90","JC12","15","","1 Lap","","1 Lap","49.804","2","372.773","2","198.19","23.614","25.109","2.6","0","SUMATERA UTARA","BMR RIAU PREDATOR","YAMAHA"
"WARDANA","16","16","19","JC12","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","PEGAJAHAN","NO DATA"
"AGUS CEMONG","17","17","53","JC12","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","PUTRA MOTOR","YAMAHA"
"DODI RH","18","18","127","JC12","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","KHANZA TEAM PERDAGANGAN PETUMBAK MOTOR 41","NO DATA"
"R. PRADANA","19","19","474","JC12","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","BOGAN MX TEAM","NO DATA"
"HERU P.","20","20","16","JC12","20","","","","DQ","22.135","3","345.104","2","112.06","41.763","40.683","3.9","0","SUMATERA UTARA","PUTRA P","NO DATA"
