"Event ID","Event Name","Started At","Ended At"
"355-1997-2147484090-20200229","JC SUPERTRACK NATIONAL CHAMP 2020 RND 1 ","2020-02-29 06:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1432","JAHARUN CIRCUIT","1997","JAHARUN CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","JC03 - SPORT & TRAIL SENIOR","1073743020"," MOTO2","Race","2020-03-01 09:16:00 UTC","2020-03-01 09:30:42 UTC","FINAL","8","https://racehero.io/events/jc-supertrack-national-champ-2020-rnd-1/results/1073743020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"ANDRYAN DIO PERMANA","1","1","8","JC03","1","","","","","0","8","684.115","2","81.687","57.292","54.728","10.4","0","RIAU","CEMERLANG ABADI GREENTECH 259","KAWASAKI"
"RIDHO ZION","2","2","122","JC03","3","","17.474","","17.474","17.474","8","701.589","3","86.4","54.167","53.365","10.4","0","NO DATA","NO DATA","NO DATA"
"M. ZUSRI","3","3","805","JC03","8","","3.974","","21.448","21.448","8","705.563","5","83.275","56.199","53.064","10.4","0","SUMATERA UTARA","PT M ZUL KISARAN","NO DATA"
"TOYING SANASINI","4","4","34","JC03","2","","15.961","","37.409","37.409","8","721.524","6","86.456","54.132","51.89","10.4","0","LAMPUNG","BERKAH SARI KARYA NAVARO INDUSTRI PEKAJAMAN","KAWASAKI"
"WISNU CR.","5","5","222","JC03","12","","19.636","","57.045","57.045","8","741.16","5","87.212","53.662","50.515","10.4","0","RIAU","CITRA KACA TAYGON MOTOR DURI","KAWASAKI"
"ADAM GHIFFARI","6","6","708","JC03","7","","11.458","","1:08.503","1:08.503","8","752.618","2","91.089","51.378","49.746","10.4","0","NO DATA","PT NITRA SPORT 855 A-47 BRY","NO DATA"
"RAHNANDA PUTRA","7","7","14","JC03","5","","28.766","","1:37.269","1:37.269","8","781.384","2","89.018","52.574","47.915","10.4","0","SUMATERA UTARA","NASUTION NORIFUMI HUDGRAPHIX ORCA ZONA","KAWASAKI"
"RAHMADIANSYAH","8","8","383","JC03","11","","23.576","","2:00.845","2:00.845","8","804.96","7","92.707","50.482","46.512","10.4","0","ACEH","BAKRI GROUP PT UNO","NO DATA"
"EGI TEGUH NUGRAHA","9","9","91","JC03","4","","1 Lap","","1 Lap","41.948","7","726.063","2","89.504","52.288","45.12","9.1","0","JAMBI","PAJAJARAN MOTOR MX APH K2 BSC INDUSTRY JPX HELMET","KAWASAKI"
"RIDHO PRATAMA","10","10","808","JC03","10","","3.269","","1 Lap","45.217","7","729.332","4","96.362","48.567","44.918","9.1","0","SUMATERA UTARA","CV FAJAR DOLPA DELTALUBE SPORT 855 NAVARO INDUTSRY","KAWASAKI"
"ALWI WIRANATA","11","11","709","JC03","6","","1.169","","1 Lap","46.386","7","730.501","3","98.264","47.627","44.846","9.1","0","SUMATERA UTARA","BOSS AKHBAR BAGAN BATU","KAWASAKI"
"JOKO RH","12","12","121","JC03","9","","2 Laps","","3 Laps","1:02.227","5","746.342","2","95.082","49.221","31.353","6.5","0","SUMATERA UTARA","AGA RACING","KAWASAKI"
"LANTIAN JUAN","13","13","12","JC03","13","","","","DNF","3 Laps","5","448.959","5","84.832","55.168","52.121","6.5","0","JAWA TIMUR","DONA FASHION JC SUSPENSION","KAWASAKI"
"VERNANDO TULANDI","14","14","84","JC03","14","","","","DNF","4 Laps","4","377.307","3","89.57","52.25","49.615","5.2","0","SULAWESI UTARA","THREE NUMBER ROHIL","KAWASAKI"
"RENO YOANDA","15","15","217","JC03","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIAU","174WB TOSCA GRAPHICS BLACK INK KLT KUANSING MOTOR","KAWASAKI"
"ROBBY NASUTION","16","16","110","JC03","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","CV FAJAR DOLPA DELTALUBE 259 SPORT 855","KAWASAKI"
