"Event ID","Event Name","Started At","Ended At"
"355-1997-2147484090-20200229","JC SUPERTRACK NATIONAL CHAMP 2020 RND 1 ","2020-02-29 06:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1432","JAHARUN CIRCUIT","1997","JAHARUN CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484094","JC16 - MX 65 CC","1073743002"," MOTO2","Race","2020-03-01 03:28:00 UTC","2020-03-01 03:29:19 UTC","FINAL","10","https://racehero.io/events/jc-supertrack-national-champ-2020-rnd-1/results/1073743002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"GIO VAN H.","1","1","610","JC16","1","","","","","0","10","805.078","3","78.785","59.402","58.131","13.0","0","SUMATERA UTARA","IBRAHIMALAYA","KTM"
"FIRHAN BAYHAKI","2","2","98","JC16","2","","6.686","","6.686","6.686","10","811.764","9","79.485","58.879","57.652","13.0","0","SUMATERA UTARA","CAHAYA MANDIRI MX","KTM"
"EGEN XAVIER","3","3","35","JC16","4","","29.501","","36.187","36.187","10","841.265","9","81.978","57.088","55.631","13.0","0","JAWA BARAT","SPORT 855 SINEXO CAHAYA MANDIRI","HUSQVARNA"
"RAFA","4","4","6","JC16","7","","21.230","","57.417","57.417","10","862.495","10","83.266","56.205","54.261","13.0","0","SUMATERA UTARA","ROC JION MX TEAM","KTM"
"ZIYAS AR","5","5","183","JC16","3","","7.740","","1:05.157","1:05.157","10","870.235","8","85.311","54.858","53.779","13.0","0","SUMATERA UTARA","NO DATA","NO DATA"
"RIO FERDINAND","6","6","210","JC16","6","","1 Lap","","1 Lap","13.49","9","818.568","7","87.15","53.701","51.456","11.700000000000001","0","SUMATERA UTARA","SAYUR SIDOMULYO MX TEAM","HUSQVARNA"
"PANDJI BOY","7","7","848","JC16","8","","1:06.605","","1 Lap","1:20.095","9","885.173","3","95.231","49.144","47.584","11.700000000000001","0","SUMATERA UTARA","PANDJI PRODUCTION","KTM"
"AZRUL KN","8","8","918","JC16","5","","7.325","","1 Lap","1:27.42","9","892.498","4","95.935","48.783","47.193","11.700000000000001","0","RIAU","KARYA NYATA","NO DATA"
"F. FUADI","9","9","23","JC16","9","","","","DNF","5 Laps","5","480.888","4","95.103","49.21","48.66","6.5","0","SUMATERA UTARA","SAHABAT ELITE","KTM"
"GILANG PRATAMA","10","10","3","JC16","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH","POLRES ABDYA MX TEAM","NO DATA"
"BIMA JION","11","11","294","JC16","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","RAC JION MX","KTM"
