"Event ID","Event Name","Started At","Ended At"
"355-1997-2147484090-20200229","JC SUPERTRACK NATIONAL CHAMP 2020 RND 1 ","2020-02-29 06:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1432","JAHARUN CIRCUIT","1997","JAHARUN CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","JC03 - SPORT & TRAIL SENIOR","1073743019","MOTO1","Race","2020-03-01 03:59:00 UTC","2020-03-01 04:13:12 UTC","FINAL","10","https://racehero.io/events/jc-supertrack-national-champ-2020-rnd-1/results/1073743019"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"ANDRYAN DIO PERMANA","1","1","8","JC03","4","","","","","0","10","742.871","4","72.463","64.585","62.999","13.0","0","RIAU","CEMERLANG ABADI GREENTECH 259","KAWASAKI"
"RIDHO ZION","2","2","122","JC03","1","","1.610","","1.610","1.61","10","744.481","10","72.98","64.127","62.863","13.0","0","NO DATA","NO DATA","NO DATA"
"M. ZUSRI","3","3","805","JC03","3","","1.035","","2.645","2.645","10","745.516","8","72.406","64.636","62.775","13.0","0","SUMATERA UTARA","PT M ZUL KISARAN","NO DATA"
"TOYING SANASINI","4","4","34","JC03","2","","21.893","","24.538","24.538","10","767.409","10","74.946","62.445","60.984","13.0","0","LAMPUNG","BERKAH SARI KARYA NAVARO INDUSTRI PEKAJAMAN","KAWASAKI"
"WISNU CR.","5","5","222","JC03","9","","0.772","","25.310","25.31","10","768.181","9","74.64","62.701","60.923","13.0","0","RIAU","CITRA KACA TAYGON MOTOR DURI","KAWASAKI"
"ADAM GHIFFARI","6","6","708","JC03","7","","6.241","","31.551","31.551","10","774.422","9","74.655","62.688","60.432","13.0","0","NO DATA","PT NITRA SPORT 855 A-47 BRY","NO DATA"
"RIDHO PRATAMA","7","7","808","JC03","5","","20.009","","51.560","51.56","10","794.431","8","77.713","60.222","58.91","13.0","0","SUMATERA UTARA","CV FAJAR DOLPA DELTALUBE SPORT 855 NAVARO INDUTSRY","KAWASAKI"
"RAHNANDA PUTRA","8","8","14","JC03","6","","4.427","","55.987","55.987","10","798.858","8","77.528","60.365","58.584","13.0","0","SUMATERA UTARA","NASUTION NORIFUMI HUDGRAPHIX ORCA ZONA","KAWASAKI"
"JOKO RH","9","9","121","JC03","10","","8.547","","1:04.534","1:04.534","10","807.405","8","78.068","59.948","57.963","13.0","0","SUMATERA UTARA","AGA RACING","KAWASAKI"
"EGI TEGUH NUGRAHA","10","10","91","JC03","11","","12.104","","1:16.638","1:16.638","10","819.509","4","77.977","60.018","57.107","13.0","0","JAMBI","PAJAJARAN MOTOR MX APH K2 BSC INDUSTRY JPX HELMET","KAWASAKI"
"ALWI WIRANATA","11","11","709","JC03","8","","1 Lap","","1 Lap","1:01.383","9","804.254","2","81.526","57.405","52.372","11.700000000000001","0","SUMATERA UTARA","BOSS AKHBAR BAGAN BATU","KAWASAKI"
"RENO YOANDA","12","12","217","JC03","14","","","","DNF","2 Laps","8","630.275","5","76.153","61.455","59.403","10.4","0","RIAU","174WB TOSCA GRAPHICS BLACK INK KLT KUANSING MOTOR","KAWASAKI"
"LANTIAN JUAN","13","13","12","JC03","13","","","","DNF","4 Laps","6","454.395","6","72.812","64.275","61.796","7.800000000000001","0","JAWA TIMUR","DONA FASHION JC SUSPENSION","KAWASAKI"
"VERNANDO TULANDI","14","14","84","JC03","12","","","","DNF","5 Laps","5","376.217","5","73.765","63.445","62.198","6.5","0","SULAWESI UTARA","THREE NUMBER ROHIL","KAWASAKI"
"RAHMADIANSYAH","15","15","383","JC03","15","","","","DNF","9 Laps","1","91.132","0","0.0","0.0","51.354","1.3","0","ACEH","BAKRI GROUP PT UNO","NO DATA"
"ROBBY NASUTION","16","16","110","JC03","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","CV FAJAR DOLPA DELTALUBE 259 SPORT 855","KAWASAKI"
