"Event ID","Event Name","Started At","Ended At"
"355-1997-2147484090-20200229","JC SUPERTRACK NATIONAL CHAMP 2020 RND 1 ","2020-02-29 06:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1432","JAHARUN CIRCUIT","1997","JAHARUN CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484097","JC14 - BEBEK CAMPURAN LOKAL KECAMATAN GALANG","1073743010","FINAL","Race","2020-03-01 08:32:00 UTC","2020-03-01 08:40:06 UTC","FINAL","3","https://racehero.io/events/jc-supertrack-national-champ-2020-rnd-1/results/1073743010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"SUYAN S","1","1","178","JC14","1","","","","","0","3","329.937","3","107.541","43.518","42.554","3.9","0","SUMATERA UTARA","AKBAR RACING TEAM DESESA MOTOR","NO DATA"
"IRVAN BOTING","2","2","117A","JC14","2","","2.747","","2.747","2.747","3","332.684","3","109.14","42.881","42.202","3.9","0","SUMATERA UTARA","UD FAREL CMT TAPOT","NO DATA"
"PERAJA P.","3","3","26","JC14","3","","14.178","","16.925","16.925","3","346.862","2","113.511","41.229","40.477","3.9","0","SUMATERA UTARA","PUTRA JP","NO DATA"
"ANGGA RIANSYAH","4","4","16A","JC14","4","","3.113","","20.038","20.038","3","349.975","3","114.032","41.041","40.117","3.9","0","SUMATERA UTARA","SAMUDRA TEAM","NO DATA"
"R. PANE","5","5","471","JC14","5","","27.020","","47.058","47.058","3","376.995","2","119.6","39.13","37.242","3.9","0","SUMATERA UTARA","PANE MX TEAM PETUMBUKAN BY IKHRAM TL","NO DATA"
"TEDDY RA","6","6","730","JC14","10","","2.400","","49.458","49.458","3","379.395","2","118.254","39.576","37.006","3.9","0","SUMATERA UTARA","CV KARYA TUNGGAL MANDIRI","NO DATA"
"RIO RENER","7","7","431","JC14","9","","3.137","","52.595","52.595","3","382.532","3","115.238","40.612","36.703","3.9","0","SUMATERA UTARA","AND RACING SERGAI","YAMAHA"
"RENDI ANANDA","8","8","2","JC14","6","","5.882","","58.477","58.477","3","388.414","3","124.462","37.602","36.147","3.9","0","SUMATERA UTARA","RUMAH PARKIR COFFEE MX TEAM","YAMAHA"
"DICKY FA","9","9","161","JC14","8","","32.972","","1:31.449","1:31.449","3","421.386","2","131.515","35.585","33.319","3.9","0","SUMATERA UTARA","ANAK SHOLEH MOTOR SPORT","YAMAHA"
"M. SOPIAN","10","10","531","JC14","7","","41.989","","2:13.438","2:13.438","3","463.375","3","152.29","30.731","30.299","3.9","0","SUMATERA UTARA","RAYAN MOTOR RACING PETUMBUKAN","NO DATA"
"JHON C","11","11","60","JC14","11","","","","DNF","1 Lap","2","310.247","2","179.417","26.084","30.17","2.6","0","SUMATERA UTARA","PAPA POLICE BY IKHRAM TL","NO DATA"
"ARIANDI PKM","12","12","405","JC14","12","","","","DNF","2 Laps","1","180.911","0","0.0","0.0","25.869","1.3","0","SUMATERA UTARA","A2N","NO DATA"
"RIKO ARIFIN","13","13","24","JC14","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","BROTOR MX TEAM","YAMAHA"
