"Event ID","Event Name","Started At","Ended At"
"355-1997-2147484090-20200229","JC SUPERTRACK NATIONAL CHAMP 2020 RND 1 ","2020-02-29 06:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1432","JAHARUN CIRCUIT","1997","JAHARUN CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","JC02 - BEBEK MODIFIKASI 4L 110 CC SENIOR","1073743007","MOTO1","Race","2020-02-29 09:37:00 UTC","2020-02-29 09:51:14 UTC","FINAL","10","https://racehero.io/events/jc-supertrack-national-champ-2020-rnd-1/results/1073743007"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"TOYING SANASINI","1","1","34","JC02","1","","","","","0","10","771.256","3","76.353","61.294","60.68","13.0","0","LAMPUNG","BERKAH SARI KARYA NAVARO INDUSTRI PEKAJAMAN","YAMAHA"
"LANTIAN JUAN","2","2","12","JC02","6","","6.101","","6.101","6.101","10","777.357","7","75.588","61.915","60.204","13.0","0","JAWA TIMUR","DONA FASHION JC SUSPENSION","KAWASAKI"
"RIDHO ZION","3","3","122","JC02","3","","7.436","","13.537","13.537","10","784.793","4","76.841","60.905","59.634","13.0","0","NO DATA","NO DATA","NO DATA"
"M. ZUSRI","4","4","805","JC02","5","","2.080","","15.617","15.617","10","786.873","9","77.117","60.687","59.476","13.0","0","SUMATERA UTARA","PT M ZUL KISARAN","NO DATA"
"ANDRYAN DIO PERMANA","5","5","8","JC02","12","","1.668","","17.285","17.285","10","788.541","8","76.009","61.572","59.35","13.0","0","RIAU","CEMERLANG ABADI GREENTECH 259","YAMAHA"
"RIDHO PRATAMA","6","6","808","JC02","2","","3.150","","20.435","20.435","10","791.691","4","77.158","60.655","59.114","13.0","0","SUMATERA UTARA","CV FAJAR DOLPA DELTALUBE SPORT 855 NAVARO INDUTSRY","YAMAHA"
"EGI TEGUH NUGRAHA","7","7","91","JC02","4","","11.214","","31.649","31.649","10","802.905","8","78.968","59.265","58.288","13.0","0","JAMBI","PAJAJARAN MOTOR MX APH K2 BSC INDUSTRY JPX HELMET","YAMAHA"
"RAHNANDA PUTRA","8","8","14","JC02","7","","7.097","","38.746","38.746","10","810.002","5","79.52","58.853","57.778","13.0","0","SUMATERA UTARA","NASUTION NORIFUMI HUDGRAPHIX ORCA ZONA","YAMAHA"
"RAHMADIANSYAH","9","9","383","JC02","8","","10.549","","49.295","49.295","10","820.551","7","79.694","58.725","57.035","13.0","0","ACEH","BAKRI GROUP PT UNO","NO DATA"
"WISNU CR.","10","10","222","JC02","9","","24.743","","1:14.038","1:14.038","10","845.294","4","80.03","58.478","55.365","13.0","0","RIAU","CITRA KACA TAYGON MOTOR DURI","YAMAHA"
"JOKO RH","11","11","121","JC02","10","","2 Laps","","2 Laps","11.077","8","782.333","3","81.756","57.244","47.857","10.4","0","SUMATERA UTARA","AGA RACING","YAMAHA"
"RENO YOANDA","12","12","217","JC02","11","","1:05.957","","2 Laps","1:17.034","8","848.29","3","79.982","58.513","44.136","10.4","0","RIAU","174WB TOSCA GRAPHICS BLACK INK KLT KUANSING MOTOR","YAMAHA"
"ALWI WIRANATA","13","13","709","JC02","13","","2 Laps","","4 Laps","8.483","6","779.739","2","111.957","41.802","36.012","7.8","0","SUMATERA UTARA","BOSS AKHBAR BAGAN BATU","YAMAHA"
