"Event ID","Event Name","Started At","Ended At"
"355-1997-2147484090-20200229","JC SUPERTRACK NATIONAL CHAMP 2020 RND 1 ","2020-02-29 06:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1432","JAHARUN CIRCUIT","1997","JAHARUN CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484099","JC05 - BEBEK MODIFIKASI 4L 110 CC JUNIOR","1073743016","MOTO1","Race","2020-02-29 11:01:00 UTC","2020-02-29 11:12:53 UTC","FINAL","8","https://racehero.io/events/jc-supertrack-national-champ-2020-rnd-1/results/1073743016"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"M. KHOIRI NAZMI","1","1","269","JC05","3","","","","","0","8","637.568","5","78.382","59.708","58.723","10.4","0","SUMATERA UTARA","LOSTA AGARA SPORT 855 JC SUSPENSION DONA FASHION","NO DATA"
"JEUNI DIKOFERI PUTRA","2","2","44A","JC05","1","","4.588","","4.588","4.588","8","642.156","4","79.015","59.229","58.304","10.4","0","SUMATERA UTARA","CV FAJAR DOLPA DELTALUBE SPORT 855 NAVARO INDUSTRY","NO DATA"
"DIMAS RR","3","3","198","JC05","2","","22.549","","27.137","27.137","8","664.705","2","80.765","57.946","56.326","10.4","0","SUMATERA UTARA","AGA RACING","YAMAHA"
"REVALDI","4","4","89","JC05","4","","18.273","","45.410","45.41","8","682.978","4","83.475","56.065","54.819","10.4","0","SUMATERA UTARA","KJM SIDIKALANG","YAMAHA"
"ANDRE JHON","5","5","308","JC05","6","","13.031","","58.441","58.441","8","696.009","4","84.259","55.543","53.792","10.4","0","SUMATERA UTARA","BMS SIMALUNGUN","YAMAHA"
"HENRI P","6","6","18","JC05","5","","13.410","","1:11.851","1:11.851","8","709.419","4","86.946","53.827","52.776","10.4","0","SUMATERA UTARA","TADUKAN RAGA","NO DATA"
"AL KHOIRI","7","7","20","JC05","7","","1 Lap","","1 Lap","30.715","7","668.283","4","86.275","54.245","49.021","9.1","0","SUMATERA UTARA","AND SERGAI","YAMAHA"
"RIZAL NR","8","8","36","JC05","8","","0.304","","1 Lap","31.019","7","668.587","4","92.173","50.774","48.999","9.1","0","SUMATERA UTARA","AZURA MX","YAMAHA"
"RYAN APOLLO","9","9","23A","JC05","9","","","","DNF","4 Laps","4","372.475","3","91.725","51.022","50.258","5.2","0","RIAU","RONO RENE TEAM","YAMAHA"
"ROY ANGGARA","10","10","25","JC05","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NO DATA","KUDA LIAR 170","NO DATA"
