"Event ID","Event Name","Started At","Ended At"
"355-1997-2147484090-20200229","JC SUPERTRACK NATIONAL CHAMP 2020 RND 1 ","2020-02-29 06:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1432","JAHARUN CIRCUIT","1997","JAHARUN CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484092","JC11 - BEBEK STANDAR 4L 125 CC PABRIKAN-RBT 1","1073742995","FINAL","Race","2020-03-01 05:19:00 UTC","2020-03-01 05:26:18 UTC","FINAL","4","https://racehero.io/events/jc-supertrack-national-champ-2020-rnd-1/results/1073742995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"RIZKY IRFANDY","1","1","95A","JC11","2","","","","","0","4","362.005","4","89.495","52.293","51.712","5.2","0","SUMATERA UTARA","MC QUEEN 95 FUJI RACING LINUD 100","NO DATA"
"MUKHLIS GINTING","2","2","135","JC11","5","","0.833","","0.833","0.833","4","362.838","2","88.835","52.682","51.593","5.2","0","SUMATERA UTARA","BOWO SITEPU MX TEAM","NO DATA"
"AHONG","3","3","252","JC11","3","","3.824","","4.657","4.657","4","366.662","3","89.756","52.141","51.055","5.2","0","SUMATERA UTARA","ZIDAN MOTOR 38","NO DATA"
"DANI HM","4","4","30","JC11","1","","2.282","","6.939","6.939","4","368.944","2","91.316","51.251","50.739","5.2","0","SUMATERA UTARA","BMS SIMALUNGUN","NO DATA"
"GIONO SH","5","5","15","JC11","6","","2.174","","9.113","9.113","4","371.118","4","89.873","52.073","50.442","5.2","0","SUMATERA UTARA","ILHAM SP NIAMOTONGAN","YAMAHA"
"DICKY SUMANA","6","6","678","JC11","7","","0.341","","9.454","9.454","4","371.459","4","89.468","52.309","50.396","5.2","0","SUMATERA UTARA","UD SALAH DUGA","NO DATA"
"PUTRA GINTING","7","7","107","JC11","12","","14.809","","24.263","24.263","4","386.268","4","93.861","49.861","48.464","5.2","0","SUMATERA UTARA","ALFI TINJAUAN MEDAN","NO DATA"
"AGUS CEMONG","8","8","53","JC11","8","","1.476","","25.739","25.739","4","387.744","3","91.41","51.198","48.279","5.2","0","SUMATERA UTARA","PUTRA MOTOR","YAMAHA"
"KIKI ADE","9","9","189","JC11","13","","10.053","","35.792","35.792","4","397.797","4","95.277","49.12","47.059","5.2","0","SUMATERA UTARA","ARYANI MOTOR RACING","NO DATA"
"DEVA PA","10","10","76","JC11","11","","5.895","","41.687","41.687","4","403.692","3","97.807","47.849","46.372","5.2","0","SUMATERA UTARA","RRR 76 MX TEAM","NO DATA"
"M. IBNU","11","11","66","JC11","9","","2.584","","44.271","44.271","4","406.276","2","94.606","49.468","46.077","5.2","0","SUMATERA UTARA","KNR","YAMAHA"
"HERU P.","12","12","16","JC11","4","","6.174","","50.445","50.445","4","412.45","2","89.033","52.565","45.387","5.2","0","SUMATERA UTARA","PUTRA P","NO DATA"
"JOKI JA","13","13","212","JC11","15","","6.583","","57.028","57.028","4","419.033","4","97.378","48.06","44.674","5.2","0","SUMATERA UTARA","BMS","NO DATA"
"R. PRADANA","14","14","474","JC11","10","","9.546","","1:06.574","1:06.574","4","428.579","3","90.139","51.92","43.679","5.2","0","SUMATERA UTARA","BOGAN MX TEAM","NO DATA"
"ANDREANSYAH","15","15","139","JC11","16","","1 Lap","","1 Lap","1:10.186","3","432.191","3","117.218","39.926","32.486","3.9","0","SUMATERA UTARA","GAP MX TEAM","NO DATA"
"AMANDA SEMBIRING","16","16","1","JC11","14","","1 Lap","","2 Laps","1:00.193","2","422.198","2","315.033","14.856","22.17","2.6","0","SUMATERA UTARA","PUTRA MOTOR","YAMAHA"
"ANGGARA","17","17","464","JC11","17","","","","DNF","3 Laps","1","96.705","0","0.0","0.0","48.395","1.3","0","SUMATERA UTARA","YUDISTIRA MOTOR PERDAGANGAN","NO DATA"
"WARDANA","18","18","19","JC11","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","PEGAJAHAN","NO DATA"
"DICKY AFRIANDI","19","19","161","JC11","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","DK MOTOR SPORT","YAMAHA"
