"Event ID","Event Name","Started At","Ended At"
"355-1997-2147484090-20200229","JC SUPERTRACK NATIONAL CHAMP 2020 RND 1 ","2020-02-29 06:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1432","JAHARUN CIRCUIT","1997","JAHARUN CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","JC04 - BEBEK MODIFIKASI 4L 125 CC JUNIOR","1073743012","QUALIFYING","Qualifying","2020-02-29 06:39:00 UTC","2020-02-29 07:37:55 UTC","FINAL","7","https://racehero.io/events/jc-supertrack-national-champ-2020-rnd-1/results/1073743012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"VERNANDO TULANDI","1","1","84","JC04","11","","","","","0","6","588.617","4","78.42","59.679","47.705","7.800000000000001","0","SULAWESI UTARA","THREE NUMBER ROHIL","YAMAHA"
"JEUNI DIKOFERI PUTRA","2","2","44A","JC04","1","","0.495","","0.495","1 Lap","5","539.551","5","78.915","59.304","43.369","6.5","0","SUMATERA UTARA","CV FAJAR DOLPA DELTALUBE SPORT 855 NAVARO INDUSTRY","NO DATA"
"M. KHOIRI NAZMI","3","3","269","JC04","2","","1.447","","1.942","-1 Laps","7","573.16","6","80.362","58.236","57.157","9.1","0","SUMATERA UTARA","LOSTA AGARA SPORT 855 JC SUSPENSION DONA FASHION","NO DATA"
"DIMAS RR","4","4","198","JC04","7","","3.410","","5.352","0 Laps","6","564.677","4","83.772","55.866","49.728","7.800000000000001","0","SUMATERA UTARA","AGA RACING","YAMAHA"
"HENRI P","5","5","18","JC04","10","","6.452","","11.804","1.949","5","590.566","2","90.224","51.871","39.623","6.5","0","SUMATERA UTARA","TADUKAN RAGA","NO DATA"
"ROY ANGGARA","6","6","25","JC04","5","","0.998","","12.802","1 Lap","5","561.491","2","91.222","51.303","41.675","6.5","0","NO DATA","KUDA LIAR 170","NO DATA"
"ANDRE JHON","7","7","308","JC04","4","","2.509","","15.311","1 Lap","5","579.366","2","93.731","49.93","40.389","6.5","0","SUMATERA UTARA","BMS SIMALUNGUN","YAMAHA"
"RIKY PRADANA","8","8","169","JC04","3","","1.594","","16.905","1 Lap","5","497.043","2","95.325","49.095","47.078","6.5","0","SUMATERA UTARA","NAFEZA MXRH1","YAMAHA"
"AL KHOIRI","9","9","20","JC04","9","","1.272","","18.177","1 Lap","5","538.804","2","96.597","48.449","43.43","6.5","0","SUMATERA UTARA","AND SERGAI","YAMAHA"
"NOVRI","10","10","78","JC04","6","","2.940","","21.117","1 Lap","5","550.42","3","99.537","47.018","42.513","6.5","0","RIAU","THREE NUMBER TEAM ROHIL","YAMAHA"
"REVALDI","11","11","89","JC04","8","","1.843","","22.960","1 Lap","5","551.255","4","101.38","46.163","42.449","6.5","0","SUMATERA UTARA","KJM SIDIKALANG","YAMAHA"
