"Event ID","Event Name","Started At","Ended At"
"355-1997-2147484090-20200229","JC SUPERTRACK NATIONAL CHAMP 2020 RND 1 ","2020-02-29 06:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1432","JAHARUN CIRCUIT","1997","JAHARUN CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484099","JC05 - BEBEK MODIFIKASI 4L 110 CC JUNIOR","1073743017"," MOTO2","Race","2020-03-01 05:06:00 UTC","2020-03-01 05:18:26 UTC","FINAL","8","https://racehero.io/events/jc-supertrack-national-champ-2020-rnd-1/results/1073743017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"M. KHOIRI NAZMI","1","1","269","JC05","1","","","","","0","8","654.528","2","78.867","59.34","57.202","10.4","0","SUMATERA UTARA","LOSTA AGARA SPORT 855 JC SUSPENSION DONA FASHION","NO DATA"
"DIMAS RR","2","2","198","JC05","4","","32.964","","32.964","32.964","8","687.492","2","81.095","57.71","54.459","10.4","0","SUMATERA UTARA","AGA RACING","YAMAHA"
"AL KHOIRI","3","3","20","JC05","2","","18.609","","51.573","51.573","8","706.101","2","84.862","55.148","53.024","10.4","0","SUMATERA UTARA","AND SERGAI","YAMAHA"
"ANDRE JHON","4","4","308","JC05","3","","8.285","","59.858","59.858","8","714.386","4","82.706","56.586","52.409","10.4","0","SUMATERA UTARA","BMS SIMALUNGUN","YAMAHA"
"HENRI P","5","5","18","JC05","9","","6.543","","1:06.401","1:06.401","8","720.929","2","84.906","55.12","51.933","10.4","0","SUMATERA UTARA","TADUKAN RAGA","NO DATA"
"RYAN APOLLO","6","6","23A","JC05","6","","12.021","","1:18.422","1:18.422","8","732.95","7","87.513","53.478","51.081","10.4","0","RIAU","RONO RENE TEAM","YAMAHA"
"RIZAL NR","7","7","36","JC05","5","","1 Lap","","1 Lap","29.277","7","683.805","2","89.013","52.577","47.908","9.1","0","SUMATERA UTARA","AZURA MX","YAMAHA"
"REVALDI","8","8","89","JC05","7","","1 Lap","","2 Laps","1:10.454","6","724.982","2","83.947","55.749","38.732","7.800000000000001","0","SUMATERA UTARA","KJM SIDIKALANG","YAMAHA"
"ROY ANGGARA","9","9","25","JC05","8","","1 Lap","","3 Laps","37.71","5","692.238","2","120.445","38.856","33.803","6.5","0","NO DATA","KUDA LIAR 170","NO DATA"
"JEUNI DIKOFERI PUTRA","10","10","44A","JC05","10","","51.847","","3 Laps","1:29.557","5","744.085","5","144.211","32.452","31.448","6.5","0","SUMATERA UTARA","CV FAJAR DOLPA DELTALUBE SPORT 855 NAVARO INDUSTRY","NO DATA"
