"Event ID","Event Name","Started At","Ended At"
"355-1997-2147484090-20200229","JC SUPERTRACK NATIONAL CHAMP 2020 RND 1 ","2020-02-29 06:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1432","JAHARUN CIRCUIT","1997","JAHARUN CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484096","JC02 - BEBEK MODIFIKASI 4L 110 CC SENIOR","1073743008"," MOTO2","Race","2020-03-01 08:14:00 UTC","2020-03-01 08:28:30 UTC","FINAL","8","https://racehero.io/events/jc-supertrack-national-champ-2020-rnd-1/results/1073743008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"LANTIAN JUAN","1","1","12","JC02","3","","","","","0","8","772.852","6","93.031","50.306","48.444","10.4","0","JAWA TIMUR","DONA FASHION JC SUSPENSION","KAWASAKI"
"ANDRYAN DIO PERMANA","2","2","8","JC02","1","","6.476","","6.476","6.476","8","779.328","3","95.731","48.887","48.041","10.4","0","RIAU","CEMERLANG ABADI GREENTECH 259","YAMAHA"
"RIDHO ZION","3","3","122","JC02","2","","9.282","","15.758","15.758","8","788.61","5","96.248","48.624","47.476","10.4","0","NO DATA","NO DATA","NO DATA"
"EGI TEGUH NUGRAHA","4","4","91","JC02","10","","21.850","","37.608","37.608","8","810.46","7","94.934","49.297","46.196","10.4","0","JAMBI","PAJAJARAN MOTOR MX APH K2 BSC INDUSTRY JPX HELMET","YAMAHA"
"JOKO RH","5","5","121","JC02","5","","7.383","","44.991","44.991","8","817.843","7","98.443","47.54","45.779","10.4","0","SUMATERA UTARA","AGA RACING","YAMAHA"
"WISNU CR.","6","6","222","JC02","7","","17.268","","1:02.259","1:02.259","8","835.111","4","100.701","46.474","44.832","10.4","0","RIAU","CITRA KACA TAYGON MOTOR DURI","YAMAHA"
"RAHMADIANSYAH","7","7","383","JC02","6","","3.530","","1:05.789","1:05.789","8","838.641","7","100.117","46.745","44.644","10.4","0","ACEH","BAKRI GROUP PT UNO","NO DATA"
"RAHNANDA PUTRA","8","8","14","JC02","8","","16.097","","1:21.886","1:21.886","8","854.738","7","102.428","45.691","43.803","10.4","0","SUMATERA UTARA","NASUTION NORIFUMI HUDGRAPHIX ORCA ZONA","YAMAHA"
"TOYING SANASINI","9","9","34","JC02","11","","1 Lap","","1 Lap","31.787","7","804.639","2","100.358","46.633","40.714","9.1","0","LAMPUNG","BERKAH SARI KARYA NAVARO INDUSTRI PEKAJAMAN","YAMAHA"
"RENO YOANDA","10","10","217","JC02","4","","1:01.423","","1 Lap","1:33.21","7","866.062","4","106.04","44.134","37.826","9.1","0","RIAU","174WB TOSCA GRAPHICS BLACK INK KLT KUANSING MOTOR","YAMAHA"
"M. ZUSRI","11","11","805","JC02","9","","1 Lap","","2 Laps","23.302","6","796.154","2","100.139","46.735","35.27","7.800000000000001","0","SUMATERA UTARA","PT M ZUL KISARAN","NO DATA"
"ALWI WIRANATA","12","12","709","JC02","12","","28.089","","2 Laps","51.391","6","824.243","2","108.0","43.333","34.068","7.800000000000001","0","SUMATERA UTARA","BOSS AKHBAR BAGAN BATU","YAMAHA"
"RIDHO PRATAMA","13","13","808","JC02","13","","","","DNF","7 Laps","1","102.663","0","0.0","0.0","45.586","1.3","0","SUMATERA UTARA","CV FAJAR DOLPA DELTALUBE SPORT 855 NAVARO INDUTSRY","YAMAHA"
