"Event ID","Event Name","Started At","Ended At"
"355-1997-2147484090-20200229","JC SUPERTRACK NATIONAL CHAMP 2020 RND 1 ","2020-02-29 06:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1432","JAHARUN CIRCUIT","1997","JAHARUN CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","JC01 - BEBEK MODIFIKASI 4L 125 CC SENIOR","1073742991","QUALIFYING","Qualifying","2020-02-29 07:28:00 UTC","2020-02-29 08:22:30 UTC","FINAL","5","https://racehero.io/events/jc-supertrack-national-champ-2020-rnd-1/results/1073742991"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"RIDHO ZION","1","1","122","JC01","11","","","","","0","5","456.618","5","74.305","62.984","51.246","6.5","0","NO DATA","NO DATA","NO DATA"
"ANDRYAN DIO PERMANA","2","2","8","JC01","9","","0.662","","0.662","0 Laps","5","446.339","3","74.967","62.427","52.427","6.5","0","RIAU","CEMERLANG ABADI GREENTECH 259","YAMAHA"
"M. ZUSRI","3","3","805","JC01","7","","0.063","","0.725","1 Lap","4","383.628","3","75.03","62.375","48.797","5.2","0","SUMATERA UTARA","PT M ZUL KISARAN","NO DATA"
"LANTIAN JUAN","4","4","12","JC01","6","","0.166","","0.891","1 Lap","4","332.615","3","75.196","62.237","56.281","5.2","0","JAWA TIMUR","DONA FASHION JC SUSPENSION","KAWASAKI"
"TOYING SANASINI","5","5","34","JC01","10","","0.904","","1.795","1.922","5","458.54","4","76.1","61.498","51.032","6.5","0","LAMPUNG","BERKAH SARI KARYA NAVARO INDUSTRI PEKAJAMAN","YAMAHA"
"WISNU CR.","6","6","222","JC01","3","","2.663","","4.458","0 Laps","5","444.343","4","78.763","59.419","52.662","6.5","0","RIAU","CITRA KACA TAYGON MOTOR DURI","YAMAHA"
"RAHMADIANSYAH","7","7","383","JC01","4","","1.386","","5.844","0 Laps","5","424.223","2","80.149","58.391","55.16","6.5","0","ACEH","BAKRI GROUP PT UNO","NO DATA"
"RENO YOANDA","8","8","217","JC01","1","","0.249","","6.093","1 Lap","4","325.989","4","80.398","58.21","57.425","5.2","0","RIAU","174WB TOSCA GRAPHICS BLACK INK KLT KUANSING MOTOR","YAMAHA"
"EGI TEGUH NUGRAHA","9","9","91","JC01","2","","1.791","","7.884","0 Laps","5","430.826","2","82.189","56.942","54.314","6.5","0","JAMBI","PAJAJARAN MOTOR MX APH K2 BSC INDUSTRY JPX HELMET","YAMAHA"
"JOKO RH","10","10","121","JC01","8","","0.686","","8.570","1 Lap","4","373.621","3","82.875","56.471","50.104","5.2","0","SUMATERA UTARA","AGA RACING","YAMAHA"
"RIDHO PRATAMA","11","11","808","JC01","13","","3.381","","11.951","1 Lap","4","436.767","2","86.256","54.257","42.86","5.2","0","SUMATERA UTARA","CV FAJAR DOLPA DELTALUBE SPORT 855 NAVARO INDUTSRY","YAMAHA"
"ALWI WIRANATA","12","12","709","JC01","5","","2.669","","14.620","1 Lap","4","391.361","2","88.925","52.629","47.833","5.2","0","SUMATERA UTARA","BOSS AKHBAR BAGAN BATU","YAMAHA"
"DODI RH","13","13","127","JC01","14","","6.111","","20.731","2 Laps","3","378.856","3","95.036","49.244","37.059","3.9000000000000004","0","SUMATERA UTARA","KHANZA TEAM PERDAGANGAN PETUMBAK MOTOR 41","NO DATA"
"RAHNANDA PUTRA","14","14","14","JC01","12","","","","","4 Laps","1","159.04","0","0.0","0.0","29.427","1.3","0","SUMATERA UTARA","NASUTION NORIFUMI HUDGRAPHIX ORCA ZONA","YAMAHA"
