"Event ID","Event Name","Started At","Ended At"
"355-1997-2147484090-20200229","JC SUPERTRACK NATIONAL CHAMP 2020 RND 1 ","2020-02-29 06:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1432","JAHARUN CIRCUIT","1997","JAHARUN CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","JC04 - BEBEK MODIFIKASI 4L 125 CC JUNIOR","1073743013","MOTO1","Race","2020-02-29 09:24:00 UTC","2020-02-29 09:35:54 UTC","FINAL","8","https://racehero.io/events/jc-supertrack-national-champ-2020-rnd-1/results/1073743013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"VERNANDO TULANDI","1","1","84","JC04","1","","","","","0","8","629.192","3","77.207","60.616","59.505","10.4","0","SULAWESI UTARA","THREE NUMBER ROHIL","YAMAHA"
"M. KHOIRI NAZMI","2","2","269","JC04","2","","4.264","","4.264","4.264","8","633.456","4","77.358","60.498","59.104","10.4","0","SUMATERA UTARA","LOSTA AGARA SPORT 855 JC SUSPENSION DONA FASHION","NO DATA"
"DIMAS RR","3","3","198","JC04","5","","31.559","","35.823","35.823","8","665.015","4","81.16","57.664","56.299","10.4","0","SUMATERA UTARA","AGA RACING","YAMAHA"
"HENRI P","4","4","18","JC04","4","","3.143","","38.966","38.966","8","668.158","4","81.979","57.088","56.035","10.4","0","SUMATERA UTARA","TADUKAN RAGA","NO DATA"
"REVALDI","5","5","89","JC04","7","","1.571","","40.537","40.537","8","669.729","8","79.854","58.607","55.903","10.4","0","SUMATERA UTARA","KJM SIDIKALANG","YAMAHA"
"RIKY PRADANA","6","6","169","JC04","3","","11.609","","52.146","52.146","8","681.338","7","82.231","56.913","54.951","10.4","0","SUMATERA UTARA","NAFEZA MXRH1","YAMAHA"
"AL KHOIRI","7","7","20","JC04","6","","27.567","","1:19.713","1:19.713","8","708.905","3","85.24","54.904","52.814","10.4","0","SUMATERA UTARA","AND SERGAI","YAMAHA"
"ANDRE JHON","8","8","308","JC04","8","","3.861","","1:23.574","1:23.574","8","712.766","3","86.309","54.224","52.528","10.4","0","SUMATERA UTARA","BMS SIMALUNGUN","YAMAHA"
"NOVRI","9","9","78","JC04","9","","","","DNF","6 Laps","2","178.751","2","85.914","54.473","52.363","2.6","0","RIAU","THREE NUMBER TEAM ROHIL","YAMAHA"
"JEUNI DIKOFERI PUTRA","10","10","44A","JC04","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","CV FAJAR DOLPA DELTALUBE SPORT 855 NAVARO INDUSTRY","NO DATA"
"ROY ANGGARA","11","11","25","JC04","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NO DATA","KUDA LIAR 170","NO DATA"
