"Event ID","Event Name","Started At","Ended At"
"355-1997-2147484090-20200229","JC SUPERTRACK NATIONAL CHAMP 2020 RND 1 ","2020-02-29 06:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1432","JAHARUN CIRCUIT","1997","JAHARUN CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","JC10 - GRASSTRACK CAMPURAN NON KATEGORI SUMUT","1073743033","QUALIFYING","Qualifying","2020-02-29 07:41:00 UTC","2020-02-29 08:29:20 UTC","FINAL","4","https://racehero.io/events/jc-supertrack-national-champ-2020-rnd-1/results/1073743033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"AHMAD FADILLAH","1","1","115","JC10","5","","","","","0","3","324.023","3","83.533","56.026","43.33","3.9000000000000004","0","SUMATERA UTARA","IBRA HIMALAYA","NO DATA"
"","2","2","308","JC10","9","","2.130","","2.130","46.838","2","370.861","2","85.663","54.633","25.239","2.6","0"
"ADITYA PURBA","3","3","80","JC10","8","","5.754","","7.884","45.737","2","369.76","2","91.417","51.194","25.314","2.6","0","SUMATERA UTARA","TADUKAN RAGA","KAWASAKI"
"NOVRI FA","4","4","141","JC10","2","","3.753","","11.637","1:07.984","4","392.007","4","95.17","49.175","47.754","5.2","0","SUMATERA UTARA","DZ RACING TEAM","KAWASAKI"
"RIZAL NR","5","5","36","JC10","1","","2.422","","14.059","1:13.997","4","398.02","2","97.592","47.955","47.033","5.2","0","SUMATERA UTARA","AZURA MX","YAMAHA"
"AL KHOIRI","6","6","20","JC10","4","","0.063","","14.122","0 Laps","3","319.582","3","97.655","47.924","43.932","3.9000000000000004","0","SUMATERA UTARA","AND SERGAI","SUZUKI"
"BTX RACING TEAM","7","7","129","JC10","3","","8.600","","22.722","10.517","3","334.54","2","106.255","44.045","41.968","3.9000000000000004","0","SUMATERA UTARA","BTX RACING TEAM","NO DATA"
"M. SYAIFULLAH","8","8","89B","JC10","6","","9.756","","32.478","1 Lap","2","263.155","2","116.011","40.341","35.568","2.6","0","NO DATA","NO DATA","NO DATA"
"BAGAS","9","9","44","JC10","7","","","","","2 Laps","1","264.86","0","0.0","0.0","17.67","1.3","0","SUMATERA UTARA","CV BAGAS JAYA MANDIRI","NO DATA"
"HENRI P","10","10","18","JC10","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","TADUKAN RAGA","NO DATA"
"ANDY D. KARO","11","11","29","JC10","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NO DATA","PUTRA JP","NO DATA"
"JOKI JA","12","12","212","JC10","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","BMS","NO DATA"
