"Event ID","Event Name","Started At","Ended At"
"355-1997-2147484090-20200229","JC SUPERTRACK NATIONAL CHAMP 2020 RND 1 ","2020-02-29 06:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1432","JAHARUN CIRCUIT","1997","JAHARUN CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484094","JC16 - MX 65 CC","1073743001","MOTO1","Race","2020-02-29 09:11:00 UTC","2020-02-29 09:53:08 UTC","FINAL","10","https://racehero.io/events/jc-supertrack-national-champ-2020-rnd-1/results/1073743001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"FIRHAN BAYHAKI","1","1","98","JC16","3","","","","","0","10","807.132","9","79.005","59.237","57.983","13.0","0","SUMATERA UTARA","CAHAYA MANDIRI MX","KTM"
"GIO VAN H.","2","2","610","JC16","1","","1.902","","1.902","1.902","10","809.034","9","78.834","59.365","57.847","13.0","0","SUMATERA UTARA","IBRAHIMALAYA","KTM"
"EGEN XAVIER","3","3","35","JC16","4","","30.980","","32.882","32.882","10","840.014","10","82.295","56.869","55.713","13.0","0","JAWA BARAT","SPORT 855 SINEXO CAHAYA MANDIRI","HUSQVARNA"
"RAFA","4","4","6","JC16","2","","0.098","","32.980","32.98","10","840.112","5","82.412","56.788","55.707","13.0","0","SUMATERA UTARA","ROC JION MX TEAM","KTM"
"ZIYAS AR","5","5","183","JC16","5","","18.901","","51.881","51.881","10","859.013","6","83.408","56.11","54.481","13.0","0","SUMATERA UTARA","NO DATA","NO DATA"
"F. FUADI","6","6","23","JC16","6","","1 Lap","","1 Lap","37.731","9","844.863","3","91.586","51.1","49.854","11.700000000000001","0","SUMATERA UTARA","SAHABAT ELITE","KTM"
"AZRUL KN","7","7","918","JC16","7","","22.328","","1 Lap","1:00.059","9","867.191","3","91.859","50.948","48.571","11.700000000000001","0","RIAU","KARYA NYATA","NO DATA"
"PANDJI BOY","8","8","848","JC16","8","","0.840","","1 Lap","1:00.899","9","868.031","2","94.215","49.674","48.524","11.700000000000001","0","SUMATERA UTARA","PANDJI PRODUCTION","KTM"
"GILANG PRATAMA","9","9","3","JC16","9","","1 Lap","","2 Laps","1:34.406","8","901.538","2","107.837","43.399","41.529","10.4","0","ACEH","POLRES ABDYA MX TEAM","NO DATA"
"RIO FERDINAND","10","10","210","JC16","10","","1 Lap","","3 Laps","1:22.087","7","889.219","7","102.86","45.499","36.841","9.1","0","SUMATERA UTARA","SAYUR SIDOMULYO MX TEAM","HUSQVARNA"
"BIMA JION","11","11","294","JC16","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","RAC JION MX","KTM"
