"Event ID","Event Name","Started At","Ended At"
"355-1997-2147484090-20200229","JC SUPERTRACK NATIONAL CHAMP 2020 RND 1 ","2020-02-29 06:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1432","JAHARUN CIRCUIT","1997","JAHARUN CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","JC04 - BEBEK MODIFIKASI 4L 125 CC JUNIOR","1073743014"," MOTO2","Race","2020-03-01 07:48:00 UTC","2020-03-01 07:59:52 UTC","FINAL","6","https://racehero.io/events/jc-supertrack-national-champ-2020-rnd-1/results/1073743014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"M. KHOIRI NAZMI","1","1","269","JC04","1","","","","","0","6","609.397","2","96.941","48.277","46.078","7.800000000000001","0","SUMATERA UTARA","LOSTA AGARA SPORT 855 JC SUSPENSION DONA FASHION","NO DATA"
"REVALDI","2","2","89","JC04","3","","12.061","","12.061","12.061","6","621.458","3","98.737","47.399","45.184","7.800000000000001","0","SUMATERA UTARA","KJM SIDIKALANG","YAMAHA"
"HENRI P","3","3","18","JC04","6","","4.892","","16.953","16.953","6","626.35","5","100.718","46.466","44.831","7.800000000000001","0","SUMATERA UTARA","TADUKAN RAGA","NO DATA"
"RIKY PRADANA","4","4","169","JC04","2","","15.927","","32.880","32.88","6","642.277","3","104.209","44.91","43.719","7.800000000000001","0","SUMATERA UTARA","NAFEZA MXRH1","YAMAHA"
"ANDRE JHON","5","5","308","JC04","4","","1.193","","34.073","34.073","6","643.47","3","102.807","45.522","43.638","7.800000000000001","0","SUMATERA UTARA","BMS SIMALUNGUN","YAMAHA"
"DIMAS RR","6","6","198","JC04","5","","33.930","","1:08.003","1:08.003","6","677.4","3","101.332","46.185","41.453","7.800000000000001","0","SUMATERA UTARA","AGA RACING","YAMAHA"
"ROY ANGGARA","7","7","25","JC04","7","","1 Lap","","1 Lap","1:26.462","5","695.859","2","126.142","37.101","33.628","6.5","0","NO DATA","KUDA LIAR 170","NO DATA"
"AL KHOIRI","8","8","20","JC04","8","","7.930","","1 Lap","1:34.392","5","703.789","2","117.532","39.819","33.249","6.5","0","SUMATERA UTARA","AND SERGAI","YAMAHA"
"VERNANDO TULANDI","9","9","84","JC04","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SULAWESI UTARA","THREE NUMBER ROHIL","YAMAHA"
"JEUNI DIKOFERI PUTRA","10","10","44A","JC04","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","CV FAJAR DOLPA DELTALUBE SPORT 855 NAVARO INDUSTRY","NO DATA"
"NOVRI","11","11","78","JC04","0","","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIAU","THREE NUMBER TEAM ROHIL","YAMAHA"
