"Event ID","Event Name","Started At","Ended At"
"355-1997-2147484090-20200229","JC SUPERTRACK NATIONAL CHAMP 2020 RND 1 ","2020-02-29 06:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1432","JAHARUN CIRCUIT","1997","JAHARUN CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484106","JC09 - GRASSTRACK CAMPURAN DELISERDANG & SERGAI","1073743037","FINAL","Race","2020-03-01 04:53:00 UTC","2020-03-01 04:59:47 UTC","FINAL","4","https://racehero.io/events/jc-supertrack-national-champ-2020-rnd-1/results/1073743037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"ADITYA PURBA","1","1","80","JC09","1","","","","","0","4","330.99","2","80.938","57.822","56.558","5.2","0","SUMATERA UTARA","TADUKAN RAGA","KAWASAKI"
"ARYA JR","2","2","12B","JC09","2","","14.090","","14.090","14.09","4","345.08","2","83.408","56.11","54.248","5.2","0","SUMATERA UTARA","PUTRA TUNGGAL HKTI GRAND INDAH RESIDENCE BY AJM","YAMAHA"
"ANDY D. KARO","3","3","29","JC09","6","","11.263","","25.353","25.353","4","356.343","4","84.689","55.261","52.534","5.2","0","SUMATERA UTARA","PUTRA JP","NO DATA"
"NOVRI FA","4","4","141","JC09","3","","1.950","","27.303","27.303","4","358.293","2","87.283","53.619","52.248","5.2","0","SUMATERA UTARA","DZ RACING TEAM","KAWASAKI"
"RIKI AD","5","5","999","JC09","7","","13.663","","40.966","40.966","4","371.956","3","86.862","53.879","50.329","5.2","0","SUMATERA UTARA","AKBAR RACING DESESA MOTOR","KAWASAKI"
"RIVALDI LUBIS","6","6","117","JC09","5","","4.197","","45.163","45.163","4","376.153","3","88.892","52.648","49.767","5.2","0","SUMATERA UTARA","WURIZI","KAWASAKI"
"TOMI KO","7","7","345","JC09","4","","7.838","","53.001","53.001","4","383.991","4","89.392","52.354","48.751","5.2","0","SUMATERA UTARA","WURIZY MX TEAM","NO DATA"
"IMAM KHAIRI","8","8","12C","JC09","8","","1 Lap","","1 Lap","14.849","3","345.839","3","93.718","49.937","40.597","3.9000000000000004","0","SUMATERA UTARA","DEPA RACING","NO DATA"
"ARDIANSYAH","9","9","129","JC09","9","","","","DNF","2 Laps","2","179.688","2","87.695","53.367","52.09","2.6","0","SUMATERA UTARA","BTX RACING TEAM","YAMAHA"
"JOKI JA","10","10","212","JC09","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","BMS","NO DATA"
"M. JULHAM EFENDI","11","11","17","JC09","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","CICIO MOTOR SPORT","NO DATA"
"EGI Q","12","12","624","JC09","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","AMSOR","NO DATA"
