"Event ID","Event Name","Started At","Ended At"
"355-1997-2147484090-20200229","JC SUPERTRACK NATIONAL CHAMP 2020 RND 1 ","2020-02-29 06:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1432","JAHARUN CIRCUIT","1997","JAHARUN CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","JC10 - GRASSTRACK CAMPURAN NON KATEGORI SUMUT","1073743034","FINAL","Race","2020-03-01 09:34:00 UTC","2020-03-01 09:40:16 UTC","FINAL","3","https://racehero.io/events/jc-supertrack-national-champ-2020-rnd-1/results/1073743034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"AHMAD FADILLAH","1","1","115","JC10","1","","","","","0","3","279.118","2","91.835","50.961","50.301","3.9","0","SUMATERA UTARA","IBRA HIMALAYA","NO DATA"
"ADITYA PURBA","2","2","80","JC10","3","","9.430","","9.430","9.43","3","288.548","2","94.429","49.561","48.657","3.9","0","SUMATERA UTARA","TADUKAN RAGA","KAWASAKI"
"ANDRE JHON","3","3","308","JC10","2","","1.818","","11.248","11.248","3","290.366","3","95.394","49.06","48.353","3.9","0","SUMATERA UTARA","BMS SIMALUNGUN","NO DATA"
"HENRI P","4","4","18","JC10","4","","6.272","","17.520","17.52","3","296.638","2","96.511","48.492","47.33","3.9","0","SUMATERA UTARA","TADUKAN RAGA","NO DATA"
"ANDY D. KARO","5","5","29","JC10","5","","4.588","","22.108","22.108","3","301.226","3","98.882","47.329","46.61","3.9","0","SUMATERA UTARA","PUTRA JP","NO DATA"
"NOVRI FA","6","6","141","JC10","0","","9.186","","31.294","31.294","3","310.412","0","0.0","0.0","45.23","0.0","0","SUMATERA UTARA","DZ RACING TEAM","KAWASAKI"
"AL KHOIRI","7","7","20","JC10","6","","2.226","","33.520","33.52","3","312.638","2","100.635","46.505","44.908","3.9","0","SUMATERA UTARA","AND SERGAI","SUZUKI"
"ARDIANSYAH","8","8","129","JC10","7","","9.215","","42.735","42.735","3","321.853","2","102.681","45.578","43.622","3.9","0","SUMATERA UTARA","BTX RACING TEAM","YAMAHA"
"ROY ANGGARA","9","9","25","JC10","9","","8.727","","51.462","51.462","3","330.58","2","105.86","44.209","42.471","3.9","0","NO DATA","KUDA LIAR 170","NO DATA"
"RIZAL NR","10","10","36","JC10","8","","4.886","","56.348","56.348","3","335.466","3","106.777","43.83","41.852","3.9","0","SUMATERA UTARA","AZURA MX","YAMAHA"
"M. SYAIFULLAH","11","11","89B","JC10","10","","37.575","","1:33.923","1:33.923","3","373.041","2","107.986","43.339","37.637","3.9","0","NO DATA","NO DATA","NO DATA"
"BAGAS","12","12","44","JC10","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","CV BAGAS JAYA MANDIRI","NO DATA"
"JOKI JA","13","13","212","JC10","0","","","","DNF","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","BMS","NO DATA"
