"Event ID","Event Name","Started At","Ended At"
"355-1997-2147484090-20200229","JC SUPERTRACK NATIONAL CHAMP 2020 RND 1 ","2020-02-29 06:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1432","JAHARUN CIRCUIT","1997","JAHARUN CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484091","JC01 - BEBEK MODIFIKASI 4L 125 CC SENIOR","1073742993"," MOTO2","Race","2020-03-01 07:04:00 UTC","2020-03-01 07:18:57 UTC","FINAL","10","https://racehero.io/events/jc-supertrack-national-champ-2020-rnd-1/results/1073742993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"LANTIAN JUAN","1","1","12","JC01","5","","","","","0","10","783.426","6","76.586","61.108","59.738","13.0","0","JAWA TIMUR","DONA FASHION JC SUSPENSION","KAWASAKI"
"RIDHO ZION","2","2","122","JC01","2","","8.788","","8.788","8.788","10","792.214","4","77.783","60.167","59.075","13.0","0","NO DATA","NO DATA","NO DATA"
"M. ZUSRI","3","3","805","JC01","3","","6.178","","14.966","14.966","10","798.392","7","77.561","60.34","58.618","13.0","0","SUMATERA UTARA","PT M ZUL KISARAN","NO DATA"
"TOYING SANASINI","4","4","34","JC01","6","","8.220","","23.186","23.186","10","806.612","9","78.542","59.586","58.02","13.0","0","LAMPUNG","BERKAH SARI KARYA NAVARO INDUSTRI PEKAJAMAN","YAMAHA"
"ANDRYAN DIO PERMANA","5","5","8","JC01","4","","8.929","","32.115","32.115","10","815.541","7","78.279","59.786","57.385","13.0","0","RIAU","CEMERLANG ABADI GREENTECH 259","YAMAHA"
"JOKO RH","6","6","121","JC01","9","","3.206","","35.321","35.321","10","818.747","6","80.028","58.48","57.161","13.0","0","SUMATERA UTARA","AGA RACING","YAMAHA"
"RAHMADIANSYAH","7","7","383","JC01","7","","0.778","","36.099","36.099","10","819.525","6","79.885","58.584","57.106","13.0","0","ACEH","BAKRI GROUP PT UNO","NO DATA"
"EGI TEGUH NUGRAHA","8","8","91","JC01","8","","12.352","","48.451","48.451","10","831.877","9","80.559","58.094","56.258","13.0","0","JAMBI","PAJAJARAN MOTOR MX APH K2 BSC INDUSTRY JPX HELMET","YAMAHA"
"RENO YOANDA","9","9","217","JC01","11","","7.846","","56.297","56.297","10","839.723","9","80.24","58.325","55.733","13.0","0","RIAU","174WB TOSCA GRAPHICS BLACK INK KLT KUANSING MOTOR","YAMAHA"
"RIDHO PRATAMA","10","10","808","JC01","1","","1 Lap","","1 Lap","1:36.408","9","879.834","5","78.619","59.528","47.873","10.4","0","SUMATERA UTARA","CV FAJAR DOLPA DELTALUBE SPORT 855 NAVARO INDUTSRY","YAMAHA"
"RAHNANDA PUTRA","11","11","14","JC01","10","","2 Laps","","3 Laps","12.927","7","796.353","5","81.731","57.261","41.138","9.1","0","SUMATERA UTARA","NASUTION NORIFUMI HUDGRAPHIX ORCA ZONA","YAMAHA"
"DODI RH","12","12","127","JC01","12","","1:29.507","","3 Laps","1:42.434","7","885.86","6","112.624","41.554","36.981","9.1","0","SUMATERA UTARA","KHANZA TEAM PERDAGANGAN PETUMBAK MOTOR 41","NO DATA"
"ALWI WIRANATA","13","13","709","JC01","13","","","","DNF","3 Laps","7","777.25","2","85.417","54.79","42.149","9.1","0","SUMATERA UTARA","BOSS AKHBAR BAGAN BATU","YAMAHA"
"WISNU CR.","14","14","222","JC01","0","","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RIAU","CITRA KACA TAYGON MOTOR DURI","YAMAHA"
