"Event ID","Event Name","Started At","Ended At"
"355-1997-2147484090-20200229","JC SUPERTRACK NATIONAL CHAMP 2020 RND 1 ","2020-02-29 06:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1432","JAHARUN CIRCUIT","1997","JAHARUN CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484099","JC05 - BEBEK MODIFIKASI 4L 110 CC JUNIOR","1073743015","QUALIFYING","Qualifying","2020-02-29 07:51:00 UTC","2020-02-29 08:42:22 UTC","FINAL","5","https://racehero.io/events/jc-supertrack-national-champ-2020-rnd-1/results/1073743015"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"JEUNI DIKOFERI PUTRA","1","1","44A","JC05","1","","","","","0","5","412.825","3","77.541","60.355","56.683","6.5","0","SUMATERA UTARA","CV FAJAR DOLPA DELTALUBE SPORT 855 NAVARO INDUSTRY","NO DATA"
"M. KHOIRI NAZMI","2","2","269","JC05","7","","3.443","","3.443","1 Lap","4","401.485","4","80.984","57.789","46.627","5.2","0","SUMATERA UTARA","LOSTA AGARA SPORT 855 JC SUSPENSION DONA FASHION","NO DATA"
"ROY ANGGARA","3","3","25","JC05","9","","6.133","","9.576","36.636","4","449.461","3","87.117","53.721","41.65","5.2","0","NO DATA","KUDA LIAR 170","NO DATA"
"DIMAS RR","4","4","198","JC05","8","","0.420","","9.996","2 Laps","3","349.078","2","87.537","53.463","40.22","3.9000000000000004","0","SUMATERA UTARA","AGA RACING","YAMAHA"
"HENRI P","5","5","18","JC05","6","","1.963","","11.959","33.405","4","446.23","3","89.5","52.291","41.951","5.2","0","SUMATERA UTARA","TADUKAN RAGA","NO DATA"
"AL KHOIRI","6","6","20","JC05","3","","3.357","","15.316","6.618","4","419.443","2","92.857","50.4","44.631","5.2","0","SUMATERA UTARA","AND SERGAI","YAMAHA"
"RIZAL NR","7","7","36","JC05","2","","10.496","","25.812","3 Laps","2","218.627","2","103.353","45.282","42.813","2.6","0","SUMATERA UTARA","AZURA MX","YAMAHA"
"RYAN APOLLO","8","8","23A","JC05","4","","6.227","","32.039","2 Laps","3","367.359","2","109.58","42.709","38.219","3.9000000000000004","0","RIAU","RONO RENE TEAM","YAMAHA"
"REVALDI","9","9","89","JC05","5","","4.141","","36.180","2 Laps","3","366.315","2","113.721","41.153","38.328","3.9000000000000004","0","SUMATERA UTARA","KJM SIDIKALANG","YAMAHA"
"ANDRE JHON","10","10","308","JC05","10","","","","","4 Laps","1","355.428","0","0.0","0.0","13.167","1.3","0","SUMATERA UTARA","BMS SIMALUNGUN","NO DATA"
