"Event ID","Event Name","Started At","Ended At"
"355-1997-2147484090-20200229","JC SUPERTRACK NATIONAL CHAMP 2020 RND 1 ","2020-02-29 06:00:00 UTC","2020-03-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1432","JAHARUN CIRCUIT","1997","JAHARUN CIRCUIT","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484100","JC03 - SPORT & TRAIL SENIOR","1073743018","QUALIFYING","Qualifying","2020-02-29 07:02:00 UTC","2020-02-29 08:00:04 UTC","FINAL","5","https://racehero.io/events/jc-supertrack-national-champ-2020-rnd-1/results/1073743018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"ANDRYAN DIO PERMANA","1","1","8","JC03","2","","","","","0","5","396.603","3","73.935","63.299","59.001","6.5","0","RIAU","CEMERLANG ABADI GREENTECH 259","KAWASAKI"
"LANTIAN JUAN","2","2","12","JC03","1","","0.341","","0.341","2 Laps","3","223.059","3","74.276","63.008","62.943","3.9000000000000004","0","JAWA TIMUR","DONA FASHION JC SUSPENSION","KAWASAKI"
"M. ZUSRI","3","3","805","JC03","6","","0.048","","0.389","11.549","5","408.152","5","74.324","62.968","57.332","6.5","0","SUMATERA UTARA","PT M ZUL KISARAN","NO DATA"
"RIDHO ZION","4","4","122","JC03","3","","1.007","","1.396","1.91","5","398.513","3","75.331","62.126","58.718","6.5","0","NO DATA","NO DATA","NO DATA"
"TOYING SANASINI","5","5","34","JC03","10","","0.347","","1.743","17.439","5","414.042","4","75.678","61.841","56.516","6.5","0","LAMPUNG","BERKAH SARI KARYA NAVARO INDUSTRI PEKAJAMAN","KAWASAKI"
"WISNU CR.","6","6","222","JC03","4","","2.174","","3.917","10.853","5","407.456","3","77.852","60.114","57.43","6.5","0","RIAU","CITRA KACA TAYGON MOTOR DURI","KAWASAKI"
"RAHNANDA PUTRA","7","7","14","JC03","8","","0.608","","4.525","2 Laps","3","257.352","3","78.46","59.648","54.556","3.9000000000000004","0","SUMATERA UTARA","NASUTION NORIFUMI HUDGRAPHIX ORCA ZONA","KAWASAKI"
"RAHMADIANSYAH","8","8","383","JC03","11","","1.184","","5.709","38.75","5","435.353","3","79.644","58.761","53.749","6.5","0","ACEH","BAKRI GROUP PT UNO","NO DATA"
"ADAM GHIFFARI","9","9","708","JC03","5","","1.349","","7.058","23.607","5","420.21","3","80.993","57.783","55.686","6.5","0","NO DATA","PT NITRA SPORT 855 A-47 BRY","NO DATA"
"RIDHO PRATAMA","10","10","808","JC03","13","","0.493","","7.551","20.798","4","417.401","2","81.486","57.433","44.849","5.2","0","SUMATERA UTARA","CV FAJAR DOLPA DELTALUBE SPORT 855 NAVARO INDUTSRY","KAWASAKI"
"JOKO RH","11","11","121","JC03","9","","0.430","","7.981","39.354","5","435.957","4","81.916","57.132","53.675","6.5","0","SUMATERA UTARA","AGA RACING","KAWASAKI"
"EGI TEGUH NUGRAHA","12","12","91","JC03","12","","0.003","","7.984","5.991","4","402.594","2","81.919","57.13","46.498","5.2","0","JAMBI","PAJAJARAN MOTOR MX APH K2 BSC INDUSTRY JPX HELMET","KAWASAKI"
"RENO YOANDA","13","13","217","JC03","7","","33.541","","41.525","2 Laps","3","372.959","2","115.46","40.534","37.645","3.9000000000000004","0","RIAU","174WB TOSCA GRAPHICS BLACK INK KLT KUANSING MOTOR","KAWASAKI"
"VERNANDO TULANDI","14","14","84","JC03","14","","8.629","","50.154","3 Laps","2","366.327","2","124.089","37.715","25.551","2.6","0","SULAWESI UTARA","THREE NUMBER ROHIL","KAWASAKI"
"ALWI WIRANATA","15","15","709","JC03","15","","","","","4 Laps","1","384.375","0","0.0","0.0","12.176","1.3","0","SUMATERA UTARA","BOSS AKHBAR BAGAN BATU","KAWASAKI"
"ROBBY NASUTION","16","16","110","JC03","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMATERA UTARA","CV FAJAR DOLPA DELTALUBE 259 SPORT 855","KAWASAKI"
