"Event ID","Event Name","Started At","Ended At"
"2147484020-20100911","SFR Vintage Classic Sports Car Festival","2010-09-11 16:00:00 UTC","2010-09-12 18:49:41 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484025","Group 3, Day One","1073742870","Small Bore Formula, Sports Racers","Race","2010-09-11 21:40:00 UTC","","FINAL","15","https://racehero.io/events/sfr-vintage-classic-sports-car-festival/results/1073742870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"BRUCE SEVIER","1","1","42","SBF","7","7","","","","0","15","1888.212","15","121.299","85.059","81.963","42.99","0","BLUE","68 LOLA","SACRAMENTO,CA","SF"
"BRUCE K TRENERY","2","2","65","SBF","3","3","","","22.548","22.548","15","1910.76","14","124.733","82.717","80.996","42.99","0","RED","FANTASY JUNCTION","83 LOLA","EMERYVILLE,CA","SF"
"ADOM MOUTAFIAN","3","3","55","SBF","4","4","","","24.187","24.187","15","1912.399","15","125.083","82.486","80.927","42.99","0","YELLOW","69 MERLYN","LOS GATOS,CA","SF"
"ALLEN NICHOLAS","4","4","16","SBF","2","2","","","1 Lap","1 Lap","14","1888.205","15","122.865","83.975","76.499","40.124","0","BLUE","71 BRABHAM","SANTA MARIA,CA","SF"
"RON GANGEMI","5","5","68","SBF","5","5","","","1 Lap","51.422","14","1939.634","0","0.0","0.0","74.471","40.124","0","BLUE","89 LOLA","Grass Valley,CA","SF"
"DALE L MARCELLINI","6","6","6","SBF","6","6","","","2 Laps","15.834","13","1904.046","10","144.921","71.195","70.444","37.258","0","BLACK","65 AUTODYNAMICS","BERKELEY,CA","SF"
"KURT LADENDORF","7","7","97","SBF","1","1","","","3 Laps","3 Laps","12","1498.816","1","122.186","84.442","82.606","34.392","0","WHITE","07 KL-07D","SAN JOSE,CA","SF"
"WALTER BUETTNER","8","8","60","SBF","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","66 CRUSADER","SAN LEANDRO,CA","SF"
"CHRISTOPHER PLESCIA","9","9","74","SBF","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","74 LEGRAND","SACRAMENTO,CA","SF"
"DAN MULLIN","10","10","98","SBF","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLK/ORG","73 LOLA","EUGENE,OR","OR"
