"Event ID","Event Name","Started At","Ended At"
"2147484020-20100911","SFR Vintage Classic Sports Car Festival","2010-09-11 16:00:00 UTC","2010-09-12 18:49:41 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484021","Group 1, Day One","1073742852","Small Bore Prod, TransAm 2.5 Challange","Race","2010-09-11 20:10:00 UTC","","FINAL","14","https://racehero.io/events/sfr-vintage-classic-sports-car-festival/results/1073742852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"LARRY COOPER","1","1","1","SBP","14","11","","","","0","14","1892.435","6","129.516","79.663","76.328","40.124","0","YELO","71 DATSUN","SPARKS,NV","SF"
"BILL HAENER","2","1","78","VM","3","1","","","36.401","0","14","1928.836","7","135.436","76.181","74.888","40.124","0","ORANGE","91 MAZDA","Orland,CA","SF","MIATA"
"ROBERT BEAUCHEMIN","3","2","311","SBP","15","12","","","40.038","40.038","14","1932.473","0","0.0","0.0","74.747","40.124","0","ORANGE","67 AUSTIN","KAMLOOPS,BC","NW"
"STEVE R PHILLIPS","4","3","37","SBP","13","10","","","1:13.294","1:13.294","14","1965.729","7","135.984","75.874","73.482","40.124","0","BLUE","66 AUSTIN","Clovis,CA","SF"
"DAVID NICHOLS","5","4","38","SBP","1","1","","","1:34.106","1:34.106","14","1986.541","8","137.923","74.807","72.713","40.124","0","RED","SPORTSCARSHOP","71 ALFA","EUGENE,OR","OR"
"BILL HARTMAN","6","5","40","SBP","18","15","","","1:46.291","1:46.291","14","1998.726","8","133.669","77.188","72.269","40.124","0","RED","63 LOTUS","YUBA CITY,CA","SF"
"AL BOURDET","7","1","45","TA","9","1","","","2:05.790","0","14","2018.225","6","141.739","72.793","71.571","40.124","0","GRN/YLO","67 ALFA","ALAMEDA,CA","SF"
"JIM STERLING","8","6","27","SBP","6","5","","","1 Lap","2.759","13","1895.194","8","142.583","72.362","70.773","37.258","0","BLU/WHT","65 MG","KELSO,WA","OR"
"BOB MACHERIONE","9","7","16","SBP","2","2","","","1 Lap","11.049","13","1903.484","8","137.556","75.007","70.465","37.258","0","RED","SPORTS CAR SHOP","67 ALFA","EUGENE,OR","OR"
"DAVID SWEET","10","8","56","SBP","8","7","","","1 Lap","40.732","13","1933.167","2","145.085","71.114","69.383","37.258","0","YELO","62 AUSTIN","SALEM,OR","OR"
"SCOTT R A'DAIR","11","9","55","SBP","7","6","","","1 Lap","1:47.109","13","1999.544","2","148.391","69.53","67.08","37.258","0","BLUE","68 TRIUMPH","Soulsbyville,CA","SF"
"CHARLES TURVEY","12","10","63","SBP","16","13","","","1 Lap","2:14.056","13","2026.491","13","148.922","69.282","66.188","37.258","0","DRK GREEN","63 ELVA","BERKELEY,CA","SF"
"JOSEPH POTTER","13","11","15","SBP","12","9","","","2 Laps","20.227","12","1912.662","5","156.528","65.915","64.732","34.392","0","BLK/RED","SPORTS CAR SHOP","67 FIAT","EUGENE,OR","OR"
"DARLYN LINKA-PETTENATI","14","12","44","SBP","17","14","","","3 Laps","7.554","11","1899.989","7","168.255","61.321","59.734","31.526","0","WHITE","64 TRIUMPH","SANTA CLARA,CA","SF"
"DOUGLAS DRIVER","15","13","6","SBP","5","4","","","4 Laps","4 Laps","10","1620.359","1","144.722","71.293","63.675","28.66","0","WHITE","75 PORSCHE","Reno,NV","RE"
"GARY HIGHLAND","16","2","2","TA","10","2","","","5 Laps","5 Laps","9","1313.991","5","143.016","72.143","70.669","25.794","0","RED","67 ALFA ROMEO","TRUCKEE,CA","SF"
"PAUL E GILBERT","17","3","7","TA","19","3","","","5 Laps","5 Laps","9","1535.773","2","156.281","66.02","60.464","25.794","0","YELLOW","72 TOYOTA","SUN VALLEY,NV","SF"
"TOM TURNER","18","14","43","SBP","20","16","","","6 Laps","6 Laps","8","1233.755","7","150.685","68.471","66.902","22.928","0","RED","64 TRIUMPH","DANVILLE,CA","SF"
"LEE MITCHELL","19","15","46","SBP","4","3","","","7 Laps","7 Laps","7","1004.011","2","139.374","74.028","71.935","20.062","0","RED/WHT","72 DATSUN","RENO,NV","SF"
"OLE ANDERSON","20","16","111","SBP","11","8","","","7 Laps","7 Laps","7","1081.071","2","147.514","69.943","66.807","20.062","0","RED","59 VOLVO","MONTEREY,CA","SF"
"GERARD MANGAN","21","17","3","SBP","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","62 MG","KELSEYVILLE,CA","OR"
"DANIEL O HANEY","22","4","35","TA","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE/WHT","ULTRA PROSTHETICS","69 DATSUN","CARSON CITY,NV","SF"
"CHRIS KATTCHEE","23","5","65","TA","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","65 ALFA ROMEO","BERKELEY,CA","SF"
"DAVE FRANKS","24","18","82","SBP","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","67 AUSTIN","DURHAM,OR","OR"
