"Event ID","Event Name","Started At","Ended At"
"2147484020-20100911","SFR Vintage Classic Sports Car Festival","2010-09-11 16:00:00 UTC","2010-09-12 18:49:41 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","Group 3, Day Two","1073742871","Small Bore Formula, Sports Racers","Practice","2010-09-12 16:50:00 UTC","","FINAL","10","https://racehero.io/events/sfr-vintage-classic-sports-car-festival/results/1073742871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"BRUCE SEVIER","1","1","42","SBF","4","4","","","","0","10","1255.857","6","119.037","86.676","82.156","28.66","0","BLUE","68 LOLA","SACRAMENTO,CA","SF"
"ALLEN NICHOLAS","2","2","16","SBF","1","1","","","5.443","1 Lap","9","1140.624","9","124.48","82.886","81.41","25.794","0","BLUE","71 BRABHAM","SANTA MARIA,CA","SF"
"BRUCE K TRENERY","3","3","65","SBF","5","5","","","8.070","1 Lap","9","1253.779","4","127.107","81.173","74.063","25.794","0","RED","FANTASY JUNCTION","83 LOLA","EMERYVILLE,CA","SF"
"ADOM MOUTAFIAN","4","4","55","SBF","3","3","","","11.392","1 Lap","9","1207.83","3","130.429","79.105","76.88","25.794","0","YELLOW","69 MERLYN","LOS GATOS,CA","SF"
"DAN MULLIN","5","5","98","SBF","2","2","","","18.498","6 Laps","4","566.491","3","137.535","75.018","72.853","11.464","0","BLK/ORG","73 LOLA","EUGENE,OR","OR"
"DALE L MARCELLINI","6","6","6","SBF","6","","","","25.882","4 Laps","6","1150.23","5","144.919","71.196","53.82","17.196","0","BLACK","65 AUTODYNAMICS","BERKELEY,CA","SF"
"WALTER BUETTNER","7","7","60","SBF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","66 CRUSADER","SAN LEANDRO,CA","SF"
"RON GANGEMI","8","8","68","SBF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","89 LOLA","Grass Valley,CA","SF"
"CHRISTOPHER PLESCIA","9","9","74","SBF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","74 LEGRAND","SACRAMENTO,CA","SF"
"KURT LADENDORF","10","10","97","SBF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","07 KL-07D","SAN JOSE,CA","SF"
