"Event ID","Event Name","Started At","Ended At"
"2147484020-20100911","SFR Vintage Classic Sports Car Festival","2010-09-11 16:00:00 UTC","2010-09-12 18:49:41 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484026","Group 3, Day Two","1073742872","Small Bore Formula, Sports Racers","Qualifying","2010-09-12 18:20:00 UTC","","FINAL","10","https://racehero.io/events/sfr-vintage-classic-sports-car-festival/results/1073742872"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"BRUCE SEVIER","1","1","42","SBF","5","","","","","0","5","816.462","2","121.365","85.013","63.185","14.33","0","BLUE","68 LOLA","SACRAMENTO,CA","SF"
"BRUCE K TRENERY","2","2","65","SBF","2","2","","","3.241","7:34.222","10","1270.684","3","124.606","82.802","81.197","28.66","0","RED","FANTASY JUNCTION","83 LOLA","EMERYVILLE,CA","SF"
"ADOM MOUTAFIAN","3","3","55","SBF","3","3","","","7.585","0 Laps","5","665.923","3","128.95","80.012","77.468","14.33","0","YELLOW","69 MERLYN","LOS GATOS,CA","SF"
"DAN MULLIN","4","4","98","SBF","1","1","","","12.325","2 Laps","3","408.391","2","133.69","77.176","75.792","8.598","0","BLK/ORG","73 LOLA","EUGENE,OR","OR"
"DALE L MARCELLINI","5","5","6","SBF","4","4","","","23.685","7:21.629","8","1258.091","5","145.05","71.131","65.608","22.928","0","BLACK","65 AUTODYNAMICS","BERKELEY,CA","SF"
"ALLEN NICHOLAS","6","6","16","SBF","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","71 BRABHAM","SANTA MARIA,CA","SF"
"WALTER BUETTNER","7","7","60","SBF","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","66 CRUSADER","SAN LEANDRO,CA","SF"
"RON GANGEMI","8","8","68","SBF","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","89 LOLA","Grass Valley,CA","SF"
"CHRISTOPHER PLESCIA","9","9","74","SBF","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","74 LEGRAND","SACRAMENTO,CA","SF"
"KURT LADENDORF","10","10","97","SBF","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","07 KL-07D","SAN JOSE,CA","SF"
