"Event ID","Event Name","Started At","Ended At"
"698-1588-2147484400-20190630","Have Fun Meeting","2019-06-30 00:46:00 UTC","2019-06-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1116","Suwannaphum motor sport park","1588","Suwannaphum motor sport park","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484406","CADET (A-B)","1073744828","Test Laps","Practice","2019-06-30 03:00:00 UTC","2019-06-30 03:34:03 UTC","PROVISIONAL","11","https://racehero.io/events/have-fun-meeting/results/1073744828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","95","","3","3","","","","0","11","418.463","11","36.624","98.296","94.632","11.0","0"
"","2","2","57","","9","9","0.175","","0.175","3 Laps","8","328.264","5","36.799","97.829","87.734","8.0","0"
"","3","3","89","","8","8","1.443","","1.618","1 Lap","10","417.059","9","38.242","94.137","86.319","10.0","0"
"","4","4","014","","11","11","0.082","","1.700","2 Laps","9","401.11","6","38.324","93.936","80.776","9.0","0"
"","5","5","14","","5","5","0.343","","2.043","4 Laps","7","402.012","3","38.667","93.103","62.685","7.0","0"
"","6","6","117","","2","2","0.088","","2.131","2 Laps","9","370.138","8","38.755","92.891","87.535","9.0","0"
"","7","7","88","","1","1","0.075","","2.206","7 Laps","4","160.03","3","38.83","92.712","89.983","4.0","0"
"","8","8","109","","10","10","0.728","","2.934","2 Laps","9","401.271","9","39.558","91.006","80.743","9.0","0"
"","9","9","188","","4","4","0.130","","3.064","5 Laps","6","248.679","3","39.688","90.708","86.859","6.0","0"
"","10","10","59","","6","6","0.632","","3.696","9 Laps","2","98.882","1","40.32","89.286","72.814","2.0","0"
"","11","11","09","","7","7","0.389","","4.085","2 Laps","9","394.5","6","40.709","88.433","82.129","9.0","0"
