"Event ID","Event Name","Started At","Ended At"
"547-2315-2147484174-20210820","CASC Calabogie Summer Classic","2021-08-20 18:23:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","Formula Libre/F4/Radical","1073742853","Race 1","Race","2021-08-21 19:30:00 UTC","2021-08-21 19:50:00 UTC","PROVISIONAL","10","https://racehero.io/events/casc-calabogie-summer-classic/results/1073742853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Make","Club"
"Marcel Lafontaine","1","1","27","FL","1","1","","","","0","10","1227.159","3","120.725","150.59","148.147","50.5","0","Victoriaville Qc","Swift 014","FL / F4 / Rad"
"Eric Labrecque","2","2","171","FL","3","3","1:01.013","","1:01.013","1:01.013","10","1288.172","3","125.439","144.931","141.13","50.5","0","Notre-Dame-de-l'Île-Perrot QC","Tatuus Formula Renault 2.0","FL / F4 / Rad"
"Paul Subject","3","3","77","FL","4","4","9.878","","1:10.891","1:10.891","10","1298.05","5","127.884","142.16","140.056","50.5","0","Burlington ON","Mazda Formula Mazda","FL / F4 / Rad"
"Norman C Wong","4","4","5","FL","2","2","4.246","","1:15.137","1:15.137","10","1302.296","5","128.594","141.375","139.6","50.5","0","Ottawa ON","Tatuus Formula Renault 2000","FL / F4 / Rad"
"Huw Leahy","5","1","71","Rad","6","1","22.777","","1:37.914","0","10","1325.073","3","130.025","139.819","137.2","50.5","0","Calabogie ON","Radical SR3","FL / F4 / Rad"
"Joe Schuster","6","5","496","FL","7","5","5.415","","1:43.329","1:43.329","10","1330.488","5","130.883","138.903","136.642","50.5","0","Richmond ON","Radical SR3","FL / F4 / Rad"
"James Morton","7","1","11","F4","5","1","51.509","","2:34.838","0","10","1381.997","2","129.849","140.009","131.549","50.5","0","Arva ON","Gamma Tercero","FL / F4 / Rad"
"Lewis MacKenzie","8","6","8","FL","9","6","1 Lap","","1 Lap","10.889","9","1238.048","2","133.243","136.442","132.16","45.449999999999996","0","Almonte ON","Mazda Formula","FL / F4 / Rad"
"Kimm MacKenzie","9","7","76","FL","10","7","1.520","","1 Lap","12.409","9","1239.568","2","136.284","133.398","131.998","45.449999999999996","0","Ashton ON","Mazda Formula","FL / F4 / Rad"
"Francois Bordeleau","10","8","188","FL","14","11","25.174","","1 Lap","37.583","9","1264.742","8","137.418","132.297","129.37","45.449999999999996","0","Laval QC","Van Diemen Ireland FX 04","FL / F4 / Rad"
"Steve McCamus","11","9","112","FL","12","9","2.154","","1 Lap","39.737","9","1266.896","9","138.818","130.963","129.15","45.449999999999996","0","Ottawa ON","Mazda Russel","FL / F4 / Rad"
"Michael Cross","12","10","30","FL","15","12","24.351","","1 Lap","1:04.088","9","1291.247","7","140.824","129.097","126.715","45.449999999999996","0","Carlisle ON","Renault F2000","FL / F4 / Rad"
"Andre Lorent","13","11","119","FL","13","10","15.330","","1 Lap","1:19.418","9","1306.577","5","140.954","128.978","125.228","45.449999999999996","0","Calgary AB","Star Mazda","FL / F4 / Rad"
"Mike MacNeil","14","2","55","F4","8","2","3 Laps","","4 Laps","4 Laps","6","946.732","4","129.535","140.348","115.217","30.299999999999997","1","Whitby ON","Gamma","FL / F4 / Rad"
"David Dorigo","15","12","12","FL","11","8","","","DNF","9 Laps","1","213.635","0","0.0","0.0","85.098","5.05","1","Oakville ON","Radical SR3","FL / F4 / Rad"
"Richard Walker","16","3","9","F4","16","3","","","DNF","10 Laps","0","81.512","0","0.0","0.0","0.0","0.0","1","Port Perry ON","P&G Mark 6","FL / F4 / Rad"
