"Event ID","Event Name","Started At","Ended At"
"547-2315-2147484174-20210820","CASC Calabogie Summer Classic","2021-08-20 18:23:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","VARAC Vintage/Historic + F1200","1073742849","Race 2","Race","2021-08-22 17:15:00 UTC","2021-08-22 17:35:00 UTC","PROVISIONAL","8","https://racehero.io/events/casc-calabogie-summer-classic/results/1073742849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Make","Club"
"Ed Luce","1","1","5","HFF","2","1","","","","0","8","1236.483","4","150.382","120.892","117.624","40.4","0","Kingston ON","Lotus Type 51","VH / F1200"
"Phil Wang","2","1","173","F1200","1","1","9.366","","9.366","0","8","1245.849","4","152.996","118.827","116.74","40.4","0","Caledon East ON","Caracal C","VH / F1200"
"Christopher Evans","3","1","66","CF","4","1","28.440","","37.806","0","8","1274.289","6","155.862","116.642","114.134","40.4","0","Kingston ON","Crossle 45F","VH / F1200"
"Ted Michalos","4","1","23","VH-2","8","1","0.633","","38.439","0","8","1274.922","6","156.433","116.216","114.078","40.4","0","Guelph ON","Lotus 23B","VH / F1200"
"Xavier Lassus","5","2","45","F1200","3","2","1.045","","39.484","30.118","8","1275.967","6","156.639","116.063","113.984","40.4","0","Westmount QC","BRD Formula 1200","VH / F1200"
"Doug Elcomb","6","1","948","FJ","5","1","3.378","","42.862","0","8","1279.345","6","156.51","116.159","113.683","40.4","0","Chatham ON","Dreossi Canada Class","VH / F1200"
"Phil Cooper","7","1","62","VH-3","7","2","5.291","","48.153","0","8","1284.636","5","158.19","114.925","113.215","40.4","0","Lorraine QC","MG B Roadster","VH / F1200"
"Nathan Yu","8","3","49","F1200","9","3","26.322","","1:14.475","1:05.109","8","1310.958","2","160.931","112.968","110.942","40.4","0","Richmond Hill ON","BRD F1200","VH / F1200"
"Robert Patterson","9","4","38","F1200","10","4","","","1:14.475","1:05.109","8","1310.958","6","162.105","112.15","110.942","40.4","0","London ON","BRD","VH / F1200"
"Brian Atkinson","10","2","192","VH-3","11","3","26.825","","1:41.300","53.147","8","1337.783","2","160.8","113.06","108.717","40.4","0","Hamilton ON","Daimler SP250","VH / F1200"
"Doug Durrell","11","1","67","HFV","13","1","33.278","","2:14.578","0","8","1371.061","5","168.396","107.96","106.078","40.4","0","Kingston ON","Bobsy Vanguard","VH / F1200"
"Robert Sombach","12","5","31","F1200","14","5","3.365","","2:17.943","2:08.577","8","1374.426","6","168.044","108.186","105.819","40.4","0","Mississauga ON","BRD","VH / F1200"
"Randy Samson","13","1","3","VH-5","12","1","1 Lap","","1 Lap","0","7","1239.56","2","165.31","109.975","102.665","35.35","0","Scarborough ON","Lotus Elan +2","VH / F1200"
"Claude Gagne","14","2","61","VH-5","16","2","1.003","","1 Lap","1.003","7","1240.563","6","172.782","105.219","102.582","35.35","0","Embrun ON","Lotus Elan","VH / F1200"
"Jim Biscoe","15","1","10","VH-4","15","1","0.694","","1 Lap","0","7","1241.257","4","167.787","108.352","102.525","35.35","0","Orillia ON","Austin Cooper S","VH / F1200"
"Joe Lightfoot","16","3","169","VH-3","6","1","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Picton ON","MG B","VH / F1200"
