"Event ID","Event Name","Started At","Ended At"
"547-2315-2147484174-20210820","CASC Calabogie Summer Classic","2021-08-20 18:23:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","PIRELLI Tire GT Sprints","1073742841","Race 3 (GT1, GT2)","Race","2021-08-22 18:20:00 UTC","2021-08-22 18:45:00 UTC","PROVISIONAL","11","https://racehero.io/events/casc-calabogie-summer-classic/results/1073742841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Make"
"Marc Steenbakkers","1","1","168","GT1","4","4","","","","0","11","1510.373","9","133.366","136.317","132.404","55.55","0","Ottawa ON","Chevrolet Camaro"
"Mike Cavanagh","2","2","178","GT1","2","2","2.887","","2.887","2.887","11","1513.26","7","135.026","134.641","132.152","55.55","0","Ashton ON","Ford Mustang GT","Pirelli GT: 1 / 2"
"Misha Goikhberg","3","3","120","GT1","1","1","25.962","","28.849","28.849","11","1539.222","11","130.759","139.034","129.923","55.55","0","Woodbridge ON","Chevrolet Camaro","Pirelli GT: 1 / 2"
"Rocco Marciello","4","4","53","GT1","9","9","1:01.418","","1:30.267","1:30.267","11","1600.64","5","141.701","128.298","124.938","55.55","0","Brampton ON","BMW M235iR","Pirelli GT: 1 / 2"
"Dan Corcoran","5","5","125","GT1","6","6","0.608","","1:30.875","1:30.875","11","1601.248","11","137.777","131.952","124.89","55.55","0","Elginburg ON","Chevrolet Impala","Pirelli GT: 1 / 2"
"James Beaton","6","6","02","GT1","3","3","1 Lap","","1 Lap","9.077","10","1519.45","10","142.246","127.807","119.649","50.5","0","Manotick ON","Chevrolet Corvette","Pirelli GT: 1 / 2"
"Blaise Csida","7","7","82","GT1","5","5","17.336","","1 Lap","26.413","10","1536.786","10","142.175","127.871","118.299","50.5","0","Cavan ON","Ford Taurus","Pirelli GT: 1 / 2"
"Patrick Cyr","8","1","23","GT2","11","2","26.418","","1 Lap","0","10","1563.204","10","148.789","122.186","116.3","50.5","0","Enterprise ON","BMW M3","Pirelli GT: 1 / 2"
"Daria Khachi","9","2","199","GT2","13","4","1.952","","1 Lap","1.952","10","1565.156","10","147.373","123.36","116.155","50.5","0","Mississauga ON","BMW M3","Pirelli GT: 1 / 2"
"Edward A Caranci","10","3","24","GT2","10","1","40.187","","1 Lap","42.139","10","1605.343","9","150.482","120.812","113.247","50.5","0","King City ON","Chevrolet Townsend / Pro Truck","Pirelli GT: 1 / 2"
"Mark Busscher","11","8","84","GT1","7","7","7.189","","1 Lap","1:42.159","10","1612.532","10","151.888","119.693","112.742","50.5","0","Hillier ON","Chevrolet Camaro","Pirelli GT: 1 / 2"
"Doug Phillips","12","4","9","GT2","12","3","1 Lap","","2 Laps","1 Lap","9","1506.58","9","157.914","115.126","108.604","45.449999999999996","0","Orangeville ON","Chevrolet Silverado","Pirelli GT: 1 / 2"
"Ed Killeen","13","9","37","GT1","8","8","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calabogie ON","Audi RS3 LMS","Pirelli GT: 1 / 2"
"Ray Arlauskas","14","5","266","GT2","14","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oshawa ON","BMW 3 Series","Pirelli GT: 1 / 2"
"Roberto Tutino","15","10","78","GT1","15","10","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto ON","Porsche 911 GT3 Cup","Pirelli GT: 1 / 2"
"Marlin Langeveldt","16","6","177","GT2","16","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oshawa ON","Mazda Miata","Pirelli GT: 1 / 2"
