"Event ID","Event Name","Started At","Ended At"
"547-2315-2147484174-20210820","CASC Calabogie Summer Classic","2021-08-20 18:23:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","PIRELLI Tire GT Sprints","1073742836","Qualifying (GT1, GT2)","Qualifying","2021-08-21 15:10:00 UTC","2021-08-21 15:24:57 UTC","PROVISIONAL","6","https://racehero.io/events/casc-calabogie-summer-classic/results/1073742836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Make","Club"
"Misha Goikhberg","1","1","120","GT1","2","2","","","","0","3","411.755","2","124.033","146.574","132.457","15.149999999999999","0","Woodbridge ON","Chevrolet Camaro","Pirelli GT: 1 / 2"
"Mike Cavanagh","2","2","178","GT1","3","3","2.516","","2.516","1 Lap","2","290.912","2","126.549","143.66","124.986","10.1","0","Ashton ON","Ford Mustang GT","Pirelli GT: 1 / 2"
"Roberto Tutino","3","3","78","GT1","15","9","1.229","","3.745","9:39.521","5","991.276","2","127.778","142.278","91.7","25.25","2","Toronto ON","Porsche 911 GT3 Cup","Pirelli GT: 1 / 2"
"James Beaton","4","4","02","GT1","6","5","1.758","","5.503","40.027","3","451.782","3","129.536","140.347","120.722","15.149999999999999","1","Manotick ON","Chevrolet Corvette","Pirelli GT: 1 / 2"
"Dan Corcoran","5","5","125","GT1","7","6","3.200","","8.703","1 Lap","2","322.641","2","132.736","136.964","112.695","10.1","1","Elginburg ON","Chevrolet Impala","Pirelli GT: 1 / 2"
"Rocco Marciello","6","6","53","GT1","1","1","0.048","","8.751","8:09.592","4","901.347","2","132.784","136.914","80.679","20.2","0","Brampton ON","BMW M235iR","Pirelli GT: 1 / 2"
"Blaise Csida","7","7","82","GT1","14","8","0.777","","9.528","10:16.345","6","1028.1","6","133.561","136.118","106.099","30.299999999999997","1","Cavan ON","Ford Taurus","Pirelli GT: 1 / 2"
"Ed Killeen","8","8","37","GT1","4","4","1.175","","10.703","10:12.478","6","1024.233","2","134.736","134.931","106.499","30.299999999999997","2","Calabogie ON","Audi RS3 LMS","Pirelli GT: 1 / 2"
"Mark Busscher","9","9","84","GT1","13","7","0.026","","10.729","10:13.372","5","1025.127","5","134.762","134.904","88.672","25.25","2","Hillier ON","Chevrolet Camaro","Pirelli GT: 1 / 2"
"Marlin Langeveldt","10","1","177","GT2","8","2","1.971","","12.700","0","6","1027.501","2","136.733","132.96","106.16","30.299999999999997","1","Oshawa ON","Mazda Miata","Pirelli GT: 1 / 2"
"Patrick Cyr","11","2","23","GT2","9","3","2.878","","15.578","5.474","6","1032.975","2","139.611","130.219","105.598","30.299999999999997","2","Enterprise ON","BMW M3","Pirelli GT: 1 / 2"
"Daria Khachi","12","3","199","GT2","5","1","0.774","","16.352","0 Laps","6","1005.493","6","140.385","129.501","108.484","30.299999999999997","0","Mississauga ON","BMW M3","Pirelli GT: 1 / 2"
"Doug Phillips","13","4","9","GT2","11","5","1.518","","17.870","11.511","5","1039.012","5","141.903","128.116","87.487","25.25","0","Orangeville ON","Chevrolet Silverado","Pirelli GT: 1 / 2"
"Ray Arlauskas","14","5","266","GT2","12","6","5.945","","23.815","2 Laps","4","881.764","2","147.848","122.964","82.471","20.2","0","Oshawa ON","BMW 3 Series","Pirelli GT: 1 / 2"
"Edward A Caranci","15","6","24","GT2","10","4","11.039","","34.854","5 Laps","1","203.522","1","158.887","114.421","89.327","5.05","0","King City ON","Chevrolet Townsend / Pro Truck","Pirelli GT: 1 / 2"
