"Event ID","Event Name","Started At","Ended At"
"547-2315-2147484174-20210820","CASC Calabogie Summer Classic","2021-08-20 18:23:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","TOYO Tires F1600","1073742845","Race 2","Race","2021-08-22 14:50:00 UTC","2021-08-22 15:12:00 UTC","PROVISIONAL","10","https://racehero.io/events/casc-calabogie-summer-classic/results/1073742845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Make","Club"
"Jonathan Woolridge","1","1","2","F1600A","6","6","","","","0","10","1359.91","3","134.768","134.898","133.685","50.5","0","Oshawa ON","Piper DL7\Honda","F1600"
"Nick Gilkes","2","2","64","F1600A","4","4","0.272","","0.272","0.272","10","1360.182","4","135.189","134.478","133.659","50.5","0","Richmond Hill ON","Mygale SJ14\Honda","F1600"
"Jack Polito","3","3","4","F1600A","1","1","11.084","","11.356","11.356","10","1371.266","5","136.267","133.415","132.578","50.5","0","Lindsay ON","Piper DL7\Honda","F1600"
"Sam Baker","4","4","51","F1600A","3","3","8.749","","20.105","20.105","10","1380.015","2","135.905","133.77","131.738","50.5","0","Bowmanville ON","Spectrum 012b\Honda","F1600"
"Jake Cowden","5","5","66","F1600A","5","5","0.067","","20.172","20.172","10","1380.082","3","135.81","133.863","131.731","50.5","0","Aurora ON","Mygale SJ13\Honda","F1600"
"Graham Lobban","6","6","12","F1600A","10","9","5.799","","25.971","25.971","10","1385.881","2","137.503","132.215","131.18","50.5","0","Cambridge ON","Van Diemen RF94\Honda","F1600"
"Dean Baker","7","7","52","F1600A","7","7","1.464","","27.435","27.435","10","1387.345","3","137.532","132.187","131.042","50.5","0","Bowmanville ON","Spectrum 015\Honda","F1600"
"James Lindsay","8","8","35","F1600A","9","8","0.148","","27.583","27.583","10","1387.493","3","137.42","132.295","131.028","50.5","0","Waterford ON","Van Diemen RF01\Honda","F1600"
"Henry Knox","9","1","11","F1600B","11","2","23.222","","50.805","0","10","1410.715","3","139.226","130.579","128.871","50.5","0","Nepean ON","Van Diemen RF94\Ford","F1600"
"Steve Bodrug","10","2","41","F1600B","18","6","8.517","","59.322","8.517","10","1419.232","4","140.109","129.756","128.097","50.5","0","Mississauga ON","Van Diemen RF93\Ford","F1600"
"Dylan McPherson","11","3","27","F1600B","19","7","1.467","","1:00.789","9.984","10","1420.699","4","139.867","129.981","127.965","50.5","0","Quinte West ON","Van Diemen RF93\Ford","F1600"
"Keith Lobban","12","9","42","F1600A","17","12","2.125","","1:02.914","1:02.914","10","1422.824","2","140.691","129.219","127.774","50.5","0","Caledon ON","Van Diemen RF98\Honda","F1600"
"Brent McPhail","13","10","08","F1600A","12","10","30.528","","1:33.442","1:33.442","10","1453.352","2","139.388","130.427","125.09","50.5","0","Belle River ON","Van Diemen RF03\Ford","F1600"
"Sean Johnston","14","4","65","F1600B","13","3","19.602","","1:53.044","1:02.239","10","1472.954","1","145.185","125.22","123.425","50.5","0","Toronto ON","Van Diemen RF92\Ford","F1600"
"Jean-Guy Fournier","15","5","89","F1600B","14","4","2.640","","1:55.684","1:04.879","10","1475.594","9","146.225","124.329","123.205","50.5","0","Orleans ON","Van Diemen RF94\Ford","F1600"
"Kari Salo","16","6","56","F1600B","15","5","1 Lap","","1 Lap","1 Lap","9","1372.547","2","149.777","121.38","119.209","45.449999999999996","0","Gormley ON","Van Diemen RF90\Ford","F1600"
"Connor Clubine","17","7","6","F1600B","8","1","5 Laps","","6 Laps","6 Laps","4","550.371","3","135.9","133.775","132.129","20.2","0","Brantford ON","Van Diemen RF91\Ford","F1600"
"Connor Wagland","18","11","23","F1600A","2","2","1 Lap","","7 Laps","7 Laps","3","410.056","3","135.35","134.318","133.006","15.149999999999999","0","Hamilton ON","Piper DL7\Honda","F1600"
"Avery Baker","19","12","19","F1600A","16","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oshawa ON","Spectrum 015\Honda","F1600"
