"Event ID","Event Name","Started At","Ended At"
"547-2315-2147484174-20210820","CASC Calabogie Summer Classic","2021-08-20 18:23:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","PIRELLI Tire GT Sprints","1073742839","Race 2 (GT1, GT2)","Race","2021-08-22 14:15:00 UTC","2021-08-22 14:40:00 UTC","PROVISIONAL","6","https://racehero.io/events/casc-calabogie-summer-classic/results/1073742839"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Make","Club"
"Misha Goikhberg","1","1","120","GT1","1","1","","","","0","6","945.392","4","126.06","144.217","115.381","30.3","0","Woodbridge ON","Chevrolet Camaro","Pirelli GT: 1 / 2"
"Mike Cavanagh","2","2","178","GT1","2","2","19.149","","19.149","19.149","6","964.541","4","129.971","139.877","113.09","30.3","0","Ashton ON","Ford Mustang GT","Pirelli GT: 1 / 2"
"James Beaton","3","3","02","GT1","14","9","12.361","","31.510","31.51","6","976.902","4","133.401","136.281","111.659","30.3","0","Manotick ON","Chevrolet Corvette","Pirelli GT: 1 / 2"
"Marc Steenbakkers","4","4","168","GT1","15","10","0.214","","31.724","31.724","6","977.116","6","132.88","136.815","111.635","30.3","0","Ottawa ON","Chevrolet Camaro"
"Blaise Csida","5","5","82","GT1","5","5","6.015","","37.739","37.739","6","983.131","1","136.02","133.657","110.952","30.3","0","Cavan ON","Ford Taurus","Pirelli GT: 1 / 2"
"Dan Corcoran","6","6","125","GT1","4","4","0.159","","37.898","37.898","6","983.29","1","135.316","134.352","110.934","30.3","0","Elginburg ON","Chevrolet Impala","Pirelli GT: 1 / 2"
"Mark Busscher","7","7","84","GT1","8","8","7.907","","45.805","45.805","6","991.197","1","137.101","132.603","110.049","30.3","0","Hillier ON","Chevrolet Camaro","Pirelli GT: 1 / 2"
"Ed Killeen","8","8","37","GT1","6","6","1.762","","47.567","47.567","6","992.959","6","136.578","133.111","109.853","30.3","0","Calabogie ON","Audi RS3 LMS","Pirelli GT: 1 / 2"
"Rocco Marciello","9","9","53","GT1","7","7","7.339","","54.906","54.906","6","1000.298","4","138.472","131.29","109.048","30.3","0","Brampton ON","BMW M235iR","Pirelli GT: 1 / 2"
"Edward A Caranci","10","1","24","GT2","9","1","0.154","","55.060","0","6","1000.452","5","139.197","130.606","109.031","30.3","0","King City ON","Chevrolet Townsend / Pro Truck","Pirelli GT: 1 / 2"
"Patrick Cyr","11","2","23","GT2","10","2","0.437","","55.497","0.437","6","1000.889","5","139.67","130.164","108.983","30.3","0","Enterprise ON","BMW M3","Pirelli GT: 1 / 2"
"Doug Phillips","12","3","9","GT2","15","6","10.007","","1:05.504","10.444","6","1010.896","5","140.853","129.071","107.904","30.3","0","Orangeville ON","Chevrolet Silverado","Pirelli GT: 1 / 2"
"Daria Khachi","13","4","199","GT2","11","3","7.602","","1:13.106","18.046","6","1018.498","4","141.513","128.469","107.099","30.3","0","Mississauga ON","BMW M3","Pirelli GT: 1 / 2"
"Ray Arlauskas","14","5","266","GT2","12","4","13.373","","1:26.479","31.419","6","1031.871","5","146.693","123.932","105.711","30.3","0","Oshawa ON","BMW 3 Series","Pirelli GT: 1 / 2"
"Roberto Tutino","15","10","78","GT1","3","3","","","DNF","5 Laps","1","137.282","1","133.122","136.566","132.428","5.05","0","Toronto ON","Porsche 911 GT3 Cup","Pirelli GT: 1 / 2"
"Marlin Langeveldt","16","6","177","GT2","13","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oshawa ON","Mazda Miata","Pirelli GT: 1 / 2"
