"Event ID","Event Name","Started At","Ended At"
"547-2315-2147484174-20210820","CASC Calabogie Summer Classic","2021-08-20 18:23:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","PIRELLI Tire GT Sprints","1073742840","Race 3 (GT3/4/5)","Race","2021-08-22 17:45:00 UTC","2021-08-22 18:10:00 UTC","PROVISIONAL","9","https://racehero.io/events/casc-calabogie-summer-classic/results/1073742840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Make","Club"
"Megan Tomlinson","1","1","122","GT5","8","4","","","","0","9","1585.554","7","170.887","106.386","103.194","45.449999999999996","0","Calabogie ON","Honda Civic Si","Pirelli GT: 3 / 4 / 5"
"Michael McGahern","2","2","37","GT5","13","8","41.420","","41.420","41.42","9","1626.974","8","171.275","106.145","100.567","45.449999999999996","0","Ottawa ON","Mazda Miata","Pirelli GT: 3 / 4 / 5"
"Ken Brough","3","3","67","GT5","10","5","37.272","","1:18.692","1:18.692","9","1664.246","9","177.806","102.246","98.315","45.449999999999996","0","Ottawa ON","Mazda Miata","Pirelli GT: 3 / 4 / 5"
"Thomas Holland","4","1","72","GT4","9","2","44.012","","2:02.704","0","9","1708.258","9","177.394","102.484","95.782","45.449999999999996","0","Cambridge ON","BMW 325ci","Pirelli GT: 3 / 4 / 5"
"Kevin Glass","5","4","83","GT5","5","1","1.943","","2:04.647","2:04.647","9","1710.201","9","176.497","103.005","95.673","45.449999999999996","0","Les Cedres QC","Honda Civic","Pirelli GT: 3 / 4 / 5"
"Richard L'Abbe","6","5","62","GT5","11","6","8.725","","2:13.372","2:13.372","9","1718.926","9","179.854","101.082","95.187","45.449999999999996","0","Ottawa ON","Mazda Miata","Pirelli GT: 3 / 4 / 5"
"Pieter van Doorn","7","6","791","GT5","12","7","0.323","","2:13.695","2:13.695","9","1719.249","9","179.875","101.07","95.169","45.449999999999996","0","Nepean ON","Mazda Miata","Pirelli GT: 3 / 4 / 5"
"Marek Petruczynik","8","1","54","GT3","7","3","32.334","","2:46.029","0","9","1751.583","1","175.522","103.577","93.413","45.449999999999996","0","Orleans ON","BMW 330i","Pirelli GT: 3 / 4 / 5"
"Norm Beaudry","9","2","529","GT3","2","2","6 Laps","","DNF","6 Laps","3","608.318","1","180.578","100.677","89.657","15.149999999999999","1","Baie-d'Urfe QC","Porsche 944 Turbo","Pirelli GT: 3 / 4 / 5"
"Dennis Beaudry","10","7","88","GT5","6","2","2.625","","DNF","6 Laps","3","610.943","2","182.69","99.513","89.272","15.149999999999999","1","Orleans On","Toyota MR2","Pirelli GT: 3 / 4 / 5"
"Ron Tomlinson","11","3","48","GT3","1","1","1 Lap","","DNF","7 Laps","2","361.629","1","170.662","106.526","100.545","10.1","0","Calabogie ON","BMW M3","Pirelli GT: 3 / 4 / 5"
"Larry Caruso","12","2","35","GT4","3","1","3.198","","DNF","7 Laps","2","364.827","1","176.674","102.901","99.664","10.1","0","Thornhill ON","Ariel Atom SRA","Pirelli GT: 3 / 4 / 5"
"Steven Leitao","13","8","335","GT5","7","3","","","DNF","7 Laps","2","436.27","1","192.658","94.364","83.343","10.1","1","Pierrefonds QC","Honda Civic","Pirelli GT: 3 / 4 / 5"
"Paul Nigro","14","3","188","GT4","14","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto ON","Nissan 350z","Pirelli GT: 3 / 4 / 5"
"Diogo Brandao","15","4","128","GT3","15","4","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cumberland ON","BMW 325is","Pirelli GT: 3 / 4 / 5"
