"Event ID","Event Name","Started At","Ended At"
"547-2315-2147484174-20210820","CASC Calabogie Summer Classic","2021-08-20 18:23:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","TOYO Tires F1600","1073742846","Race 3","Race","2021-08-22 18:55:00 UTC","2021-08-22 19:17:00 UTC","PROVISIONAL","10","https://racehero.io/events/casc-calabogie-summer-classic/results/1073742846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Make","Club"
"Jonathan Woolridge","1","1","2","F1600A","1","1","","","","0","10","1374.374","4","135.582","134.089","132.278","50.5","0","Oshawa ON","Piper DL7\Honda","F1600"
"Nick Gilkes","2","2","64","F1600A","2","2","0.458","","0.458","0.458","10","1374.832","4","135.833","133.841","132.234","50.5","0","Richmond Hill ON","Mygale SJ14\Honda","F1600"
"Jake Cowden","3","3","66","F1600A","4","4","11.485","","11.943","11.943","10","1386.317","3","135.892","133.783","131.139","50.5","0","Aurora ON","Mygale SJ13\Honda","F1600"
"Jack Polito","4","4","4","F1600A","7","6","0.520","","12.463","12.463","10","1386.837","3","136.046","133.631","131.09","50.5","0","Lindsay ON","Piper DL7\Honda","F1600"
"Connor Clubine","5","1","6","F1600B","5","1","10.606","","23.069","0","10","1397.443","2","137.289","132.421","130.095","50.5","0","Brantford ON","Van Diemen RF91\Ford","F1600"
"Sam Baker","6","5","51","F1600A","6","5","10.623","","33.692","33.692","10","1408.066","2","137.305","132.406","129.113","50.5","0","Bowmanville ON","Spectrum 012b\Honda","F1600"
"Dean Baker","7","6","52","F1600A","10","9","8.490","","42.182","42.182","10","1416.556","3","138.348","131.408","128.339","50.5","0","Bowmanville ON","Spectrum 015\Honda","F1600"
"Henry Knox","8","2","11","F1600B","11","2","0.209","","42.391","19.322","10","1416.765","3","139.487","130.335","128.321","50.5","0","Nepean ON","Van Diemen RF94\Ford","F1600"
"Brent McPhail","9","7","08","F1600A","12","10","1.591","","43.982","43.982","10","1418.356","3","139.514","130.31","128.177","50.5","0","Belle River ON","Van Diemen RF03\Ford","F1600"
"Steve Bodrug","10","3","41","F1600B","14","4","0.795","","44.777","21.708","10","1419.151","6","140.193","129.678","128.105","50.5","0","Mississauga ON","Van Diemen RF93\Ford","F1600"
"Graham Lobban","11","8","12","F1600A","9","8","9.875","","54.652","54.652","10","1429.026","2","138.714","131.061","127.22","50.5","0","Cambridge ON","Van Diemen RF94\Honda","F1600"
"James Lindsay","12","9","35","F1600A","8","7","6.491","","1:01.143","1:01.143","10","1435.517","8","138.598","131.171","126.644","50.5","0","Waterford ON","Van Diemen RF01\Honda","F1600"
"Dylan McPherson","13","4","27","F1600B","13","3","4.958","","1:06.101","43.032","10","1440.475","4","141.414","128.559","126.208","50.5","0","Quinte West ON","Van Diemen RF93\Ford","F1600"
"Keith Lobban","14","10","42","F1600A","15","11","1.241","","1:07.342","1:07.342","10","1441.716","7","141.672","128.325","126.1","50.5","0","Caledon ON","Van Diemen RF98\Honda","F1600"
"Sean Johnston","15","5","65","F1600B","16","5","32.810","","1:40.152","1:17.083","10","1474.526","8","144.639","125.692","123.294","50.5","0","Toronto ON","Van Diemen RF92\Ford","F1600"
"Jean-Guy Fournier","16","6","89","F1600B","17","6","18.877","","1:59.029","1:35.96","10","1493.403","4","145.645","124.824","121.735","50.5","0","Orleans ON","Van Diemen RF94\Ford","F1600"
"Kari Salo","17","7","56","F1600B","18","7","0.533","","1:59.562","1:36.493","10","1493.936","4","145.978","124.539","121.692","50.5","0","Gormley ON","Van Diemen RF90\Ford","F1600"
"Connor Wagland","18","11","23","F1600A","3","3","6 Laps","","DNF","6 Laps","4","604.89","3","135.651","134.02","120.22","20.2","1","Hamilton ON","Piper DL7\Honda","F1600"
"Avery Baker","19","12","19","F1600A","19","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oshawa ON","Spectrum 015\Honda","F1600"
