"Event ID","Event Name","Started At","Ended At"
"547-2315-2147484174-20210820","CASC Calabogie Summer Classic","2021-08-20 18:23:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","PIRELLI Tire GT Sprints","1073742835","Qualifying (GT3/4/5)","Qualifying","2021-08-21 14:45:00 UTC","2021-08-21 15:01:40 UTC","PROVISIONAL","6","https://racehero.io/events/casc-calabogie-summer-classic/results/1073742835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Make","Club"
"Norm Beaudry","1","1","529","GT3","10","2","","","","0","3","475.648","2","141.382","128.588","114.665","15.149999999999999","1","Baie-d'Urfe QC","Porsche 944 Turbo","Pirelli GT: 3 / 4 / 5"
"Marek Petruczynik","2","2","54","GT3","1","1","3.626","","3.626","2:09.928","4","605.576","2","145.008","125.372","120.084","20.2","0","Orleans ON","BMW 330i","Pirelli GT: 3 / 4 / 5"
"Paul Nigro","3","1","188","GT4","4","3","0.037","","3.663","0","4","610.33","3","145.045","125.34","119.149","20.2","0","Toronto ON","Nissan 350z","Pirelli GT: 3 / 4 / 5"
"Larry Caruso","4","2","35","GT4","3","2","1.095","","4.758","4:59.091","6","909.421","4","146.14","124.401","119.944","30.299999999999997","0","Thornhill ON","Ariel Atom SRA","Pirelli GT: 3 / 4 / 5"
"Kevin Glass","5","1","83","GT5","7","3","1.138","","5.896","0","5","834.761","4","147.278","123.44","108.893","25.25","2","Les Cedres QC","Honda Civic","Pirelli GT: 3 / 4 / 5"
"Steven Leitao","6","2","335","GT5","6","2","2.138","","8.034","1 Lap","4","638.545","4","149.416","121.674","113.884","20.2","0","Pierrefonds QC","Honda Civic","Pirelli GT: 3 / 4 / 5"
"Dennis Beaudry","7","1","88","GT?","13","","1.120","","9.154","0","4","815.592","4","150.536","120.768","89.162","20.2","0","Orleans On","Toyota MR2","Pirelli GT: 3 / 4 / 5"
"Michael McGahern","8","3","37","GT5","5","1","0.665","","9.819","2 Laps","3","487.568","3","151.201","120.237","111.861","15.149999999999999","1","Ottawa ON","Mazda Miata","Pirelli GT: 3 / 4 / 5"
"Thomas Holland","9","3","72","GT4","2","1","0.280","","10.099","7:00.116","6","1030.446","6","151.481","120.015","105.857","30.299999999999997","2","Cambridge ON","BMW 325ci","Pirelli GT: 3 / 4 / 5"
"Megan Tomlinson","10","4","122","GT5","9","5","3.811","","13.910","2:40.04","6","994.801","4","155.292","117.07","109.65","30.299999999999997","1","Calabogie ON","Honda Civic Si","Pirelli GT: 3 / 4 / 5"
"Richard L'Abbe","11","5","62","GT5","8","4","2.799","","16.709","2:42.634","6","997.395","5","158.091","114.997","109.365","30.299999999999997","1","Ottawa ON","Mazda Miata","Pirelli GT: 3 / 4 / 5"
"Ken Brough","12","6","67","GT5","11","6","0.010","","16.719","40.235","5","874.996","3","158.101","114.99","103.886","25.25","1","Ottawa ON","Mazda Miata","Pirelli GT: 3 / 4 / 5"
"Pieter van Doorn","13","7","791","GT5","12","7","4.695","","21.414","43.558","5","878.319","2","162.796","111.674","103.493","25.25","1","Nepean ON","Mazda Miata","Pirelli GT: 3 / 4 / 5"
"Diogo Brandao","14","3","128","GT3","0","","","","","3 Laps","0","39.803","0","0.0","0.0","0.0","0.0","1","Cumberland ON","BMW 325is","Pirelli GT: 3 / 4 / 5"
"Ron Tomlinson","15","4","48","GT3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calabogie ON","BMW M3","Pirelli GT: 3 / 4 / 5"
"Ian Crerar","16","5","95","GT3","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Picton ON","Porsche Carerra","Pirelli GT: 3 / 4 / 5"
