"Event ID","Event Name","Started At","Ended At"
"547-2315-2147484174-20210820","CASC Calabogie Summer Classic","2021-08-20 18:23:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","Formula Libre/F4/Radical","1073742855","Race 3","Race","2021-08-22 20:05:00 UTC","2021-08-22 20:30:00 UTC","PROVISIONAL","12","https://racehero.io/events/casc-calabogie-summer-classic/results/1073742855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Make","Club"
"Paul Subject","1","1","77","FL","5","4","","","","0","12","1566.618","7","129.05","140.876","139.255","60.599999999999994","0","Burlington ON","Mazda Formula Mazda","FL / F4 / Rad"
"Huw Leahy","2","1","71","Rad","3","1","0.051","","0.051","0","12","1566.669","8","128.749","141.205","139.251","60.599999999999994","0","Calabogie ON","Radical SR3","FL / F4 / Rad"
"Norman C Wong","3","2","5","FL","4","3","26.209","","26.260","26.26","12","1592.878","8","130.66","139.14","136.96","60.599999999999994","0","Ottawa ON","Tatuus Formula Renault 2000","FL / F4 / Rad"
"Joe Schuster","4","3","496","FL","7","5","0.911","","27.171","27.171","12","1593.789","8","130.983","138.797","136.881","60.599999999999994","0","Richmond ON","Radical SR3","FL / F4 / Rad"
"Eric Labrecque","5","4","171","FL","2","2","7.929","","35.100","35.1","12","1601.718","2","130.09","139.749","136.204","60.599999999999994","0","Notre-Dame-de-l'Île-Perrot QC","Tatuus Formula Renault 2.0","FL / F4 / Rad"
"Kimm MacKenzie","6","5","76","FL","8","6","1:41.152","","2:16.252","2:16.252","12","1702.87","7","140.201","129.671","128.113","60.599999999999994","0","Ashton ON","Mazda Formula","FL / F4 / Rad"
"Francois Bordeleau","7","6","188","FL","10","8","42.766","","2:59.018","2:59.018","12","1745.636","8","140.098","129.766","124.975","60.599999999999994","0","Laval QC","Van Diemen Ireland FX 04","FL / F4 / Rad"
"Lewis MacKenzie","8","7","119","FL","9","7","29.998","","3:29.016","3:29.016","12","1775.634","8","140.088","129.776","122.863","60.599999999999994","0","Almonte ON","Star Mazda"
"Michael Cross","9","8","30","FL","13","11","1 Lap","","1 Lap","0.656","11","1567.274","8","140.184","129.687","127.597","55.55","0","Carlisle ON","Renault F2000","FL / F4 / Rad"
"Steve McCamus","10","9","112","FL","12","10","0.946","","1 Lap","1.602","11","1568.22","4","140.611","129.293","127.52","55.55","0","Ottawa ON","Mazda Russel","FL / F4 / Rad"
"Mike MacNeil","11","1","55","F4","6","1","3 Laps","","4 Laps","0","8","1045.05","7","128.696","141.263","139.17","40.4","0","Whitby ON","Gamma","FL / F4 / Rad"
"David Dorigo","12","10","12","FL","11","9","1 Lap","","DNF","5 Laps","7","1014.237","3","138.34","131.415","125.474","35.35","1","Oakville ON","Radical SR3","FL / F4 / Rad"
"Andre Lorent","13","11","119","FL","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Star Mazda","FL / F4 / Rad"
"Marcel Lafontaine","14","12","27","FL","1","1","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Victoriaville Qc","Swift 014","FL / F4 / Rad"
"James Morton","15","2","11","F4","15","2","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arva ON","Gamma Tercero","FL / F4 / Rad"
"Richard Walker","16","3","9","F4","16","3","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Port Perry ON","P&G Mark 6","FL / F4 / Rad"
