"Event ID","Event Name","Started At","Ended At"
"547-2315-2147484174-20210820","CASC Calabogie Summer Classic","2021-08-20 18:23:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","TOYO Tires F1600","1073742843","Qualifying","Qualifying","2021-08-21 15:35:00 UTC","2021-08-21 15:49:55 UTC","PROVISIONAL","7","https://racehero.io/events/casc-calabogie-summer-classic/results/1073742843"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Make","Club"
"Nick Gilkes","1","1","64","F1600A","1","1","","","","0","6","828.923","2","133.062","136.628","131.592","30.299999999999997","1","Richmond Hill ON","Mygale SJ14\Honda","F1600"
"Jonathan Woolridge","2","2","2","F1600A","18","11","1.311","","1.311","2 Laps","4","669.779","3","134.373","135.295","108.573","20.2","1","Oshawa ON","Piper DL7\Honda","F1600"
"Jake Cowden","3","3","66","F1600A","2","2","0.329","","1.640","2 Laps","4","560.699","2","134.702","134.965","129.695","20.2","1","Aurora ON","Mygale SJ13\Honda","F1600"
"Jack Polito","4","4","4","F1600A","19","12","0.014","","1.654","2 Laps","4","674.59","3","134.716","134.951","107.799","20.2","1","Lindsay ON","Piper DL7\Honda","F1600"
"Connor Wagland","5","5","23","F1600A","4","3","0.354","","2.008","3:24.169","7","1033.092","3","135.07","134.597","123.184","35.35","2","Hamilton ON","Piper DL7\Honda","F1600"
"Sam Baker","6","6","51","F1600A","8","6","0.299","","2.307","2:34.19","6","983.113","3","135.369","134.3","110.954","30.299999999999997","2","Bowmanville ON","Spectrum 012b\Honda","F1600"
"Graham Lobban","7","7","12","F1600A","10","8","0.728","","3.035","2:47.082","7","996.005","2","136.097","133.581","127.77","35.35","1","Cambridge ON","Van Diemen RF94\Honda","F1600"
"James Lindsay","8","8","35","F1600A","7","5","0.021","","3.056","2 Laps","4","584.27","3","136.118","133.561","124.463","20.2","1","Waterford ON","Van Diemen RF01\Honda","F1600"
"Dean Baker","9","9","52","F1600A","6","4","0.963","","4.019","2:40.283","6","989.206","3","137.081","132.622","110.27","30.299999999999997","2","Bowmanville ON","Spectrum 015\Honda","F1600"
"Connor Clubine","10","1","6","F1600B","3","1","0.994","","5.013","0","7","998.015","3","138.075","131.668","127.513","35.35","1","Brantford ON","Van Diemen RF91\Ford","F1600"
"Henry Knox","11","2","11","F1600B","13","4","0.695","","5.708","1 Lap","6","901.349","3","138.77","131.008","121.019","30.299999999999997","1","Nepean ON","Van Diemen RF94\Ford","F1600"
"Keith Lobban","12","10","42","F1600A","11","9","0.824","","6.532","3:17.178","7","1026.101","2","139.594","130.235","124.023","35.35","1","Caledon ON","Van Diemen RF98\Honda","F1600"
"Steve Bodrug","13","3","41","F1600B","14","5","0.115","","6.647","1 Lap","6","886.511","6","139.709","130.128","123.044","30.299999999999997","0","Mississauga ON","Van Diemen RF93\Ford","F1600"
"Brent McPhail","14","11","08","F1600A","17","10","0.490","","7.137","1:29.505","6","918.428","6","140.199","129.673","118.768","30.299999999999997","1","Belle River ON","Van Diemen RF03\Ford","F1600"
"Dylan McPherson","15","4","27","F1600B","15","6","0.571","","7.708","38.952","7","1036.967","4","140.77","129.147","122.723","35.35","1","Quinte West ON","Van Diemen RF93\Ford","F1600"
"Jean-Guy Fournier","16","5","89","F1600B","16","7","6.208","","13.916","2 Laps","5","796.997","4","146.978","123.692","114.053","25.25","0","Orleans ON","Van Diemen RF94\Ford","F1600"
"Sean Johnston","17","6","65","F1600B","5","2","1.459","","15.375","1 Lap","6","935.958","5","148.437","122.476","116.544","30.299999999999997","1","Toronto ON","Van Diemen RF92\Ford","F1600"
"Kari Salo","18","7","56","F1600B","12","3","1.875","","17.250","1 Lap","6","955.455","6","150.312","120.948","114.166","30.299999999999997","1","Gormley ON","Van Diemen RF90\Ford","F1600"
"Avery Baker","19","12","19","F1600A","9","7","0.707","","17.957","2:06.505","6","955.428","3","151.019","120.382","114.169","30.299999999999997","1","Oshawa ON","Spectrum 015\Honda","F1600"
