"Event ID","Event Name","Started At","Ended At"
"547-2315-2147484174-20210820","CASC Calabogie Summer Classic","2021-08-20 18:23:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","PIRELLI Tire GT Sprints","1073742837","Race 1 - All Classes","Race","2021-08-21 17:50:00 UTC","2021-08-21 18:10:00 UTC","PROVISIONAL","10","https://racehero.io/events/casc-calabogie-summer-classic/results/1073742837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Make","Club"
"Misha Goikhberg","1","1","120","GT1","1","1","","","","0","10","1288.258","2","125.286","145.108","141.121","50.5","0","Woodbridge ON","Chevrolet Camaro","Pirelli GT: 1 / 2"
"Mike Cavanagh","2","2","178","GT1","2","2","19.671","","19.671","19.671","10","1307.929","2","127.853","142.195","138.998","50.5","0","Ashton ON","Ford Mustang GT","Pirelli GT: 1 / 2"
"Roberto Tutino","3","3","78","GT1","3","3","36.256","","55.927","55.927","10","1344.185","2","129.091","140.831","135.249","50.5","0","Toronto ON","Porsche 911 GT3 Cup","Pirelli GT: 1 / 2"
"Dan Corcoran","4","4","125","GT1","5","5","5.434","","1:01.361","1:01.361","10","1349.619","2","132.643","137.06","134.705","50.5","0","Elginburg ON","Chevrolet Impala","Pirelli GT: 1 / 2"
"Blaise Csida","5","5","82","GT1","7","7","17.092","","1:18.453","1:18.453","10","1366.711","2","133.726","135.95","133.02","50.5","0","Cavan ON","Ford Taurus","Pirelli GT: 1 / 2"
"Ed Killeen","6","6","37","GT1","8","8","23.834","","1:42.287","1:42.287","10","1390.545","3","136.124","133.555","130.74","50.5","0","Calabogie ON","Audi RS3 LMS","Pirelli GT: 1 / 2"
"Rocco Marciello","7","7","53","GT1","6","6","5.944","","1:48.231","1:48.231","10","1396.489","2","133.882","135.791","130.184","50.5","0","Brampton ON","BMW M235iR","Pirelli GT: 1 / 2"
"Mark Busscher","8","8","84","GT1","9","9","0.336","","1:48.567","1:48.567","10","1396.825","2","135.413","134.256","130.152","50.5","0","Hillier ON","Chevrolet Camaro","Pirelli GT: 1 / 2"
"Edward A Caranci","9","1","24","GT2","27","6","18.170","","2:06.737","0","10","1414.995","4","138.419","131.34","128.481","50.5","0","King City ON","Chevrolet Townsend / Pro Truck","Pirelli GT: 1 / 2"
"Patrick Cyr","10","2","23","GT2","11","2","0.948","","2:07.685","0.948","10","1415.943","3","139.425","130.393","128.395","50.5","0","Enterprise ON","BMW M3","Pirelli GT: 1 / 2"
"Daria Khachi","11","3","199","GT2","12","3","1 Lap","","1 Lap","1 Lap","9","1304.101","2","140.489","129.405","125.466","45.449999999999996","0","Mississauga ON","BMW M3","Pirelli GT: 1 / 2"
"Norm Beaudry","12","1","529","GT3","13","1","25.998","","1 Lap","0","9","1330.099","4","144.44","125.865","123.013","45.449999999999996","0","Baie-d'Urfe QC","Porsche 944 Turbo","Pirelli GT: 3 / 4 / 5"
"Marek Petruczynik","13","2","54","GT3","15","2","15.926","","1 Lap","15.926","9","1346.025","5","144.831","125.526","121.558","45.449999999999996","0","Orleans ON","BMW 330i","Pirelli GT: 3 / 4 / 5"
"Larry Caruso","14","1","35","GT4","17","2","14.942","","1 Lap","0","9","1360.967","2","146.471","124.12","120.223","45.449999999999996","0","Thornhill ON","Ariel Atom SRA","Pirelli GT: 3 / 4 / 5"
"Kevin Glass","15","1","83","GT5","18","1","4.130","","1 Lap","0","9","1365.097","4","148.343","122.554","119.86","45.449999999999996","0","Les Cedres QC","Honda Civic","Pirelli GT: 3 / 4 / 5"
"Steven Leitao","16","2","335","GT5","20","2","0.423","","1 Lap","0.423","9","1365.52","5","148.315","122.577","119.822","45.449999999999996","0","Pierrefonds QC","Honda Civic","Pirelli GT: 3 / 4 / 5"
"Thomas Holland","17","2","72","GT4","23","3","6.579","","1 Lap","11.132","9","1372.099","5","149.631","121.499","119.248","45.449999999999996","0","Cambridge ON","BMW 325ci","Pirelli GT: 3 / 4 / 5"
"Michael McGahern","18","3","37","GT5","22","4","26.812","","1 Lap","33.814","9","1398.911","4","152.979","118.84","116.962","45.449999999999996","0","Ottawa ON","Mazda Miata","Pirelli GT: 3 / 4 / 5"
"Megan Tomlinson","19","4","122","GT5","24","5","5.674","","1 Lap","39.488","9","1404.585","7","153.042","118.791","116.49","45.449999999999996","0","Calabogie ON","Honda Civic Si","Pirelli GT: 3 / 4 / 5"
"Dennis Beaudry","20","5","88","GT5","21","3","15.731","","1 Lap","55.219","9","1420.316","2","152.952","118.861","115.2","45.449999999999996","0","Orleans On","Toyota MR2","Pirelli GT: 3 / 4 / 5"
"Ken Brough","21","6","67","GT5","26","7","1 Lap","","2 Laps","1 Lap","8","1306.03","2","158.793","114.489","111.36","40.4","0","Ottawa ON","Mazda Miata","Pirelli GT: 3 / 4 / 5"
"Richard L'Abbe","22","7","62","GT5","25","6","3.208","","2 Laps","1 Lap","8","1309.238","3","159.648","113.876","111.088","40.4","0","Ottawa ON","Mazda Miata","Pirelli GT: 3 / 4 / 5"
"Ray Arlauskas","23","4","266","GT2","19","5","27.483","","2 Laps","2 Laps","8","1336.721","3","144.285","126.001","108.804","40.4","0","Oshawa ON","BMW 3 Series","Pirelli GT: 1 / 2"
"Pieter van Doorn","24","8","791","GT5","28","8","8.655","","2 Laps","1 Lap","8","1345.376","2","164.155","110.749","108.104","40.4","0","Nepean ON","Mazda Miata","Pirelli GT: 3 / 4 / 5"
"Marlin Langeveldt","25","5","177","GT2","10","1","","","DNF","5 Laps","5","706.218","4","139.014","130.778","128.714","25.25","0","Oshawa ON","Mazda Miata","Pirelli GT: 1 / 2"
"James Beaton","26","9","02","GT1","4","4","","","DNF","7 Laps","3","426.672","2","129.806","140.055","127.827","15.149999999999999","1","Manotick ON","Chevrolet Corvette","Pirelli GT: 1 / 2"
"Doug Phillips","27","6","9","GT2","13","4","","","DNF","7 Laps","3","446.293","2","140.658","129.25","122.207","15.149999999999999","1","Orangeville ON","Chevrolet Silverado","Pirelli GT: 1 / 2"
"Paul Nigro","28","3","188","GT4","14","1","","","DNF","7 Laps","2","608.235","1","147.393","123.344","59.78","10.1","1","Toronto ON","Nissan 350z","Pirelli GT: 3 / 4 / 5"
"Ron Tomlinson","29","3","48","GT3","29","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calabogie ON","BMW M3","Pirelli GT: 3 / 4 / 5"
"Diogo Brandao","30","4","128","GT3","30","4","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cumberland ON","BMW 325is","Pirelli GT: 3 / 4 / 5"
"Ian Crerar","31","5","95","GT3","31","5","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Picton ON","Porsche Carerra","Pirelli GT: 3 / 4 / 5"
