"Event ID","Event Name","Started At","Ended At"
"547-2315-2147484174-20210820","CASC Calabogie Summer Classic","2021-08-20 18:23:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","Formula Libre/F4/Radical","1073742851","Practice","Practice","2021-08-21 13:45:00 UTC","2021-08-21 13:59:57 UTC","PROVISIONAL","8","https://racehero.io/events/casc-calabogie-summer-classic/results/1073742851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Make","Club"
"Marcel Lafontaine","1","1","127","FL","2","2","","","","0","8","1028.323","3","123.03","147.769","141.434","40.4","1","Victoriaville Qc","Swift 014","FL / F4 / Rad"
"Eric Labrecque","2","2","171","FL","7","7","4.528","","4.528","3 Laps","5","695.1","4","127.558","142.523","130.773","25.25","1","Notre-Dame-de-l'Île-Perrot QC","Tatuus Formula Renault 2.0","FL / F4 / Rad"
"James Morton","3","1","11","F4","12","","1.295","","5.823","0","4","748.173","4","128.853","141.091","97.197","20.2","1","Arva ON","Gamma Tercero","FL / F4 / Rad"
"Mike MacNeil","4","2","55","F4","11","1","3.066","","8.889","4:31.555","7","1019.728","7","131.919","137.812","124.798","35.35","0","Whitby ON","Gamma","FL / F4 / Rad"
"Norman C Wong","5","3","5","FL","3","3","0.103","","8.992","3 Laps","5","713.363","5","132.022","137.704","127.425","25.25","1","Ottawa ON","Tatuus Formula Renault 2000","FL / F4 / Rad"
"Joe Schuster","6","4","496","FL","1","1","3.204","","12.196","4.012","7","1032.335","7","135.226","134.442","123.274","35.35","1","Richmond ON","Radical SR3","FL / F4 / Rad"
"Lewis MacKenzie","7","5","8","FL","4","4","3.165","","15.361","6 Laps","2","313.563","2","138.391","131.367","115.958","10.1","0","Almonte ON","Mazda Formula","FL / F4 / Rad"
"David Dorigo","8","6","12","FL","9","9","1.016","","16.377","2 Laps","6","895.093","3","139.407","130.41","121.864","30.299999999999997","0","Oakville ON","Radical SR3","FL / F4 / Rad"
"Kimm MacKenzie","9","7","76","FL","5","5","0.456","","16.833","6 Laps","2","318.892","2","139.863","129.984","114.02","10.1","1","Ashton ON","Mazda Formula","FL / F4 / Rad"
"Steve McCamus","10","8","112","FL","6","6","1.831","","18.664","2 Laps","6","919.239","6","141.694","128.305","118.663","30.299999999999997","1","Ottawa ON","Mazda Russel","FL / F4 / Rad"
"Francois Bordeleau","11","9","188","FL","8","8","0.574","","19.238","2 Laps","6","938.586","6","142.268","127.787","116.217","30.299999999999997","1","Laval QC","Van Diemen Ireland FX 04","FL / F4 / Rad"
"Andre Lorent","12","10","119","FL","10","10","4.502","","23.740","4 Laps","4","679.361","4","146.77","123.867","107.042","20.2","1","Calgary AB","Star Mazda","FL / F4 / Rad"
"Michael Cross","13","11","30","FL","13","","3.784","","27.524","4 Laps","4","969.704","4","150.554","120.754","74.992","20.2","0","Carlisle ON","Renault F2000","FL / F4 / Rad"
"Richard Walker","14","3","9","F4","0","","","","","4 Laps","0","32.677","0","0.0","0.0","0.0","0.0","0","Port Perry ON","P&G Mark 6","FL / F4 / Rad"
