"Event ID","Event Name","Started At","Ended At"
"547-2315-2147484174-20210820","CASC Calabogie Summer Classic","2021-08-20 18:23:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","VARAC Vintage/Historic + F1200","1073742850","Race 3","Race","2021-08-22 19:30:00 UTC","2021-08-22 19:55:00 UTC","PROVISIONAL","10","https://racehero.io/events/casc-calabogie-summer-classic/results/1073742850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Make","Club"
"Ed Luce","1","1","5","HFF","1","1","","","","0","10","1543.856","8","151.884","119.697","117.757","50.5","0","Kingston ON","Lotus Type 51","VH / F1200"
"Phil Wang","2","1","173","F1200","2","1","12.969","","12.969","0","10","1556.825","2","153.059","118.778","116.776","50.5","0","Caledon East ON","Caracal C","VH / F1200"
"Christopher Evans","3","1","66","CF","3","1","6.374","","19.343","0","10","1563.199","4","153.883","118.142","116.3","50.5","0","Kingston ON","Crossle 45F","VH / F1200"
"Ted Michalos","4","1","23","VH-2","4","1","1.091","","20.434","0","10","1564.29","4","153.397","118.516","116.219","50.5","0","Guelph ON","Lotus 23B","VH / F1200"
"Xavier Lassus","5","2","45","F1200","5","2","22.617","","43.051","30.082","10","1586.907","4","155.784","116.7","114.562","50.5","0","Westmount QC","BRD Formula 1200","VH / F1200"
"Doug Elcomb","6","1","948","FJ","6","1","9.585","","52.636","0","10","1596.492","7","158.067","115.015","113.875","50.5","0","Chatham ON","Dreossi Canada Class","VH / F1200"
"Phil Cooper","7","1","62","VH-3","7","1","10.634","","1:03.270","0","10","1607.126","3","159.053","114.302","113.121","50.5","0","Lorraine QC","MG B Roadster","VH / F1200"
"Nathan Yu","8","3","49","F1200","9","4","31.916","","1:35.186","1:22.217","10","1639.042","3","160.919","112.976","110.918","50.5","0","Richmond Hill ON","BRD F1200","VH / F1200"
"Brian Atkinson","9","2","192","VH-3","10","2","16.715","","1:51.901","48.631","10","1655.757","4","162.11","112.146","109.799","50.5","0","Hamilton ON","Daimler SP250","VH / F1200"
"Robert Patterson","10","4","38","F1200","8","3","2.446","","1:54.347","1:41.378","10","1658.203","10","162.601","111.807","109.637","50.5","0","London ON","BRD","VH / F1200"
"Doug Durrell","11","1","67","HFV","11","1","1 Lap","","1 Lap","0","9","1524.531","8","166.988","108.87","107.325","45.449999999999996","0","Kingston ON","Bobsy Vanguard","VH / F1200"
"Robert Sombach","12","5","31","F1200","12","5","19.551","","1 Lap","1 Lap","9","1544.082","3","169.45","107.288","105.966","45.449999999999996","0","Mississauga ON","BRD","VH / F1200"
"Randy Samson","13","1","3","VH-5","13","1","40.042","","1 Lap","0","9","1584.124","3","171.738","105.859","103.287","45.449999999999996","0","Scarborough ON","Lotus Elan +2","VH / F1200"
"Claude Gagne","14","2","61","VH-5","14","2","0.399","","1 Lap","0.399","9","1584.523","7","172.222","105.561","103.261","45.449999999999996","0","Embrun ON","Lotus Elan","VH / F1200"
"Jim Biscoe","15","1","10","VH-4","15","1","5 Laps","","DNF","0","4","722.818","3","171.384","106.078","100.606","20.2","0","Orillia ON","Austin Cooper S","VH / F1200"
"Joe Lightfoot","16","3","169","VH-3","16","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Picton ON","MG B","VH / F1200"
