"Event ID","Event Name","Started At","Ended At"
"547-2315-2147484174-20210820","CASC Calabogie Summer Classic","2021-08-20 18:23:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484181","CASC Hard Luck Practices","1073742860","Closed Wheel","Practice","2021-08-22 13:00:00 UTC","2021-08-22 13:15:11 UTC","PROVISIONAL","5","https://racehero.io/events/casc-calabogie-summer-classic/results/1073742860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Make","Club"
"Rocco Marciello","1","1","53","GT1","6","2","","","","0","2","315.998","2","137.95","131.787","115.064","10.1","0","Brampton ON","BMW M235iR","Pirelli GT: 1 / 2"
"Ron Tomlinson","2","1","48","GT3","2","1","4.621","","4.621","0","2","315.663","2","142.571","127.515","115.186","10.1","1","Calabogie ON","BMW M3","Pirelli GT: 3 / 4 / 5"
"Larry Caruso","3","1","35","GT4","3","1","1.364","","5.985","0","2","313.394","2","143.935","126.307","116.02","10.1","0","Thornhill ON","Ariel Atom SRA","Pirelli GT: 3 / 4 / 5"
"Ray Arlauskas","4","1","266","GT2","4","1","2.300","","8.285","0","4","619.988","4","146.235","124.32","117.293","20.2","0","Oshawa ON","BMW 3 Series","Pirelli GT: 1 / 2"
"Kevin Glass","5","1","83","GT5","11","","6.794","","15.079","0","2","630.204","2","153.029","118.801","57.696","10.1","1","Les Cedres QC","Honda Civic","Pirelli GT: 3 / 4 / 5"
"Steven Leitao","6","2","335","GT5","10","2","3.495","","18.574","1:47.85","4","738.054","2","156.524","116.148","98.529","20.2","0","Pierrefonds QC","Honda Civic","Pirelli GT: 3 / 4 / 5"
"Mike Steplock","7","1","229","CL-1","5","1","0.710","","19.284","0","3","534.014","3","157.234","115.624","102.132","15.149999999999999","1","Peterborough ON","Porsche 914-6","Classic"
"Tammy Moore","8","1","53","CL-3","7","1","16.638","","35.922","0","5","943.998","4","173.872","104.56","96.293","25.25","1","Toronto ON","Porsche 944","Classic"
"Daria Khachi","9","2","199","GT2","8","2","0.370","","36.292","3 Laps","1","202.657","1","174.242","104.338","89.708","5.05","0","Mississauga ON","BMW M3","Pirelli GT: 1 / 2"
"Richard L'Abbe","10","3","62","GT5","9","1","14.583","","50.875","1 Lap","1","223.341","1","188.825","96.28","81.4","5.05","1","Ottawa ON","Mazda Miata","Pirelli GT: 3 / 4 / 5"
"Dan Corcoran","11","2","125","GT1","1","1","3:50.071","","4:40.946","1:47.01","1","423.008","1","418.896","43.4","42.978","5.05","2","Elginburg ON","Chevrolet Impala","Pirelli GT: 1 / 2"
"Doug Phillips","12","3","9","GT2","0","","","","","4 Laps","0","32.237","0","0.0","0.0","0.0","0.0","0","Orangeville ON","Chevrolet Silverado","Pirelli GT: 1 / 2"
