"Event ID","Event Name","Started At","Ended At"
"547-2315-2147484174-20210820","CASC Calabogie Summer Classic","2021-08-20 18:23:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","TOYO Tires F1600","1073742842","Practice","Practice","2021-08-21 13:20:00 UTC","2021-08-21 13:39:59 UTC","PROVISIONAL","9","https://racehero.io/events/casc-calabogie-summer-classic/results/1073742842"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Make","Club"
"Nick Gilkes","1","1","64","F1600A","4","3","","","","0","9","1227.706","3","133.126","136.562","133.273","45.449999999999996","1","Richmond Hill ON","Mygale SJ14\Honda","F1600"
"Jake Cowden","2","2","66","F1600A","19","","2.421","","2.421","6 Laps","3","1201.808","2","135.547","134.123","45.382","15.149999999999999","1","Aurora ON","Mygale SJ13\Honda","F1600"
"Connor Wagland","3","3","23","F1600A","13","10","0.282","","2.703","2 Laps","7","1068.419","7","135.829","133.845","119.111","35.35","2","Hamilton ON","Piper DL7\Honda","F1600"
"Jonathan Woolridge","4","4","2","F1600A","5","4","0.439","","3.142","1 Lap","8","1120.359","5","136.268","133.414","129.816","40.4","1","Oshawa ON","Piper DL7\Honda","F1600"
"Jack Polito","5","5","4","F1600A","6","5","0.464","","3.606","1 Lap","8","1126.035","4","136.732","132.961","129.161","40.4","0","Lindsay ON","Piper DL7\Honda","F1600"
"Connor Clubine","6","1","6","F1600B","8","2","0.332","","3.938","0","8","1144.341","4","137.064","132.639","127.095","40.4","1","Brantford ON","Van Diemen RF91\Ford","F1600"
"Graham Lobban","7","6","12","F1600A","2","1","0.206","","4.144","1 Lap","8","1127.346","2","137.27","132.44","129.011","40.4","1","Cambridge ON","Van Diemen RF94\Honda","F1600"
"Sam Baker","8","7","51","F1600A","7","6","0.909","","5.053","1 Lap","8","1142.517","4","138.179","131.568","127.298","40.4","1","Bowmanville ON","Spectrum 012b\Honda","F1600"
"James Lindsay","9","8","35","F1600A","9","7","1.371","","6.424","5 Laps","4","591.031","4","139.55","130.276","123.039","20.2","1","Waterford ON","Van Diemen RF01\Honda","F1600"
"Dean Baker","10","9","52","F1600A","12","9","0.565","","6.989","7 Laps","2","324.05","2","140.115","129.751","112.205","10.1","1","Bowmanville ON","Spectrum 015\Honda","F1600"
"Dylan McPherson","11","2","27","F1600B","1","1","0.414","","7.403","4 Laps","4","593.201","4","140.529","129.368","122.589","20.2","1","Quinte West ON","Van Diemen RF93\Ford","F1600"
"Keith Lobban","12","10","42","F1600A","3","2","0.006","","7.409","1 Lap","8","1168.229","7","140.535","129.363","124.496","40.4","1","Caledon ON","Van Diemen RF98\Honda","F1600"
"Brent McPhail","13","11","08","F1600A","17","11","1.535","","8.944","4 Laps","5","847.215","5","142.07","127.965","107.293","25.25","2","Belle River ON","Van Diemen RF03\Ford","F1600"
"Steve Bodrug","14","3","41","F1600B","16","6","0.693","","9.637","1:06.009","8","1210.35","3","142.763","127.344","120.164","40.4","0","Mississauga ON","Van Diemen RF93\Ford","F1600"
"Sean Johnston","15","4","65","F1600B","10","3","7.048","","16.685","1 Lap","7","1112.275","7","149.811","121.353","114.414","35.35","1","Toronto ON","Van Diemen RF92\Ford","F1600"
"Jean-Guy Fournier","16","5","89","F1600B","18","7","0.259","","16.944","1 Lap","7","1121.649","6","150.07","121.143","113.458","35.35","0","Orleans ON","Van Diemen RF94\Ford","F1600"
"Kari Salo","17","6","56","F1600B","14","4","0.612","","17.556","1 Lap","7","1111.667","7","150.682","120.651","114.477","35.35","1","Gormley ON","Van Diemen RF90\Ford","F1600"
"Avery Baker","18","12","19","F1600A","11","8","0.068","","17.624","2 Laps","7","1116.915","4","150.75","120.597","113.939","35.35","1","Oshawa ON","Spectrum 015\Honda","F1600"
"Henry Knox","19","7","11","F1600B","15","5","4.330","","21.954","5 Laps","3","518.318","3","155.08","117.23","105.225","15.149999999999999","1","Nepean ON","Van Diemen RF94\Ford","F1600"
