"Event ID","Event Name","Started At","Ended At"
"547-2315-2147484174-20210820","CASC Calabogie Summer Classic","2021-08-20 18:23:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","Formula Libre/F4/Radical","1073742852","Qualifying","Qualifying","2021-08-21 16:35:00 UTC","2021-08-21 16:50:02 UTC","PROVISIONAL","7","https://racehero.io/events/casc-calabogie-summer-classic/results/1073742852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Make","Club"
"Marcel Lafontaine","1","1","127","FL","1","1","","","","0","4","499.217","3","119.615","151.988","145.668","20.2","1","Victoriaville Qc","Swift 014","FL / F4 / Rad"
"Norman C Wong","2","2","5","FL","5","4","6.472","","6.472","7:11.744","7","930.961","4","126.087","144.186","136.697","35.35","1","Ottawa ON","Tatuus Formula Renault 2000","FL / F4 / Rad"
"Eric Labrecque","3","3","171","FL","8","7","0.954","","7.426","5:21.182","6","820.399","5","127.041","143.103","132.96","30.299999999999997","1","Notre-Dame-de-l'Île-Perrot QC","Tatuus Formula Renault 2.0","FL / F4 / Rad"
"Paul Subject","4","4","77","FL","11","10","2.100","","9.526","7:42.869","7","962.086","7","129.141","140.776","132.275","35.35","1","Burlington ON","Mazda Formula Mazda","FL / F4 / Rad"
"James Morton","5","1","11","F4","15","2","0.125","","9.651","0","4","618.884","3","129.266","140.64","117.502","20.2","1","Arva ON","Gamma Tercero","FL / F4 / Rad"
"Huw Leahy","6","1","71","Rad","2","1","0.600","","10.251","0","4","548.869","4","129.866","139.99","132.491","20.2","0","Calabogie ON","Radical SR3","FL / F4 / Rad"
"Joe Schuster","7","5","496","FL","4","3","0.456","","10.707","7:33.595","7","952.812","5","130.322","139.501","133.563","35.35","1","Richmond ON","Radical SR3","FL / F4 / Rad"
"Mike MacNeil","8","2","55","F4","12","1","0.205","","10.912","6:15.581","7","994.465","7","130.527","139.282","127.968","35.35","0","Whitby ON","Gamma","FL / F4 / Rad"
"Lewis MacKenzie","9","6","8","FL","7","6","1.880","","12.792","1 Lap","3","432.416","2","132.407","137.304","126.129","15.149999999999999","0","Almonte ON","Mazda Formula","FL / F4 / Rad"
"Kimm MacKenzie","10","7","76","FL","3","2","3.794","","16.586","3:27.77","5","706.987","3","136.201","133.479","128.574","25.25","1","Ashton ON","Mazda Formula","FL / F4 / Rad"
"David Dorigo","11","8","12","FL","9","8","3.871","","20.457","1 Lap","3","468.008","2","140.072","129.79","116.536","15.149999999999999","0","Oakville ON","Radical SR3","FL / F4 / Rad"
"Steve McCamus","12","9","112","FL","10","9","0.627","","21.084","9:15.607","7","1054.824","6","140.699","129.212","120.646","35.35","1","Ottawa ON","Mazda Russel","FL / F4 / Rad"
"Andre Lorent","13","10","119","FL","6","5","0.426","","21.510","1:40.442","4","599.659","4","141.125","128.822","121.269","20.2","1","Calgary AB","Star Mazda","FL / F4 / Rad"
"Francois Bordeleau","14","11","188","FL","13","11","0.633","","22.143","7:31.152","6","950.369","6","141.758","128.247","114.776","30.299999999999997","1","Laval QC","Van Diemen Ireland FX 04","FL / F4 / Rad"
"Michael Cross","15","12","30","FL","14","12","4.920","","27.063","7:49.011","6","968.228","4","146.678","123.945","112.659","30.299999999999997","0","Carlisle ON","Renault F2000","FL / F4 / Rad"
"Richard Walker","16","3","9","F4","0","","","","","4 Laps","0","34.494","0","0.0","0.0","0.0","0.0","0","Port Perry ON","P&G Mark 6","FL / F4 / Rad"
