"Event ID","Event Name","Started At","Ended At"
"547-2315-2147484174-20210820","CASC Calabogie Summer Classic","2021-08-20 18:23:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","VARAC Vintage/Historic + F1200","1073742847","Practice/Qualifying","Qualifying","2021-08-21 14:10:00 UTC","2021-08-21 14:34:56 UTC","PROVISIONAL","10","https://racehero.io/events/casc-calabogie-summer-classic/results/1073742847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Make","Club"
"Phil Wang","1","1","173","F1200","4","3","","","","0","4","658.72","4","153.312","118.582","110.396","20.2","1","Caledon East ON","Caracal C","VH / F1200"
"Xavier Lassus","2","2","45","F1200","1","1","1.959","","1.959","1 Lap","3","506.336","3","155.271","117.086","107.715","15.15","1","Westmount QC","BRD Formula 1200","VH / F1200"
"Ed Luce","3","1","5","HFF","14","1","0.073","","2.032","0","8","1372.886","8","155.344","117.031","105.937","40.4","0","Kingston ON","Lotus Type 51","VH / F1200"
"Christopher Evans","4","1","66","CF","13","1","3.590","","5.622","0","9","1545.48","7","158.934","114.387","105.87","45.45","1","Kingston ON","Crossle 45F","VH / F1200"
"Nathan Yu","5","3","49","F1200","5","4","1.460","","7.082","16:50.335","10","1669.055","9","160.394","113.346","108.924","50.5","1","Richmond Hill ON","BRD F1200","VH / F1200"
"Joe Lightfoot","6","1","169","VH-3","9","1","0.637","","7.719","0","8","1407.05","7","161.031","112.898","103.365","40.4","1","Picton ON","MG B","VH / F1200"
"Doug Elcomb","7","1","948","FJ","8","1","0.023","","7.742","0","9","1562.81","9","161.054","112.881","104.696","45.45","0","Chatham ON","Dreossi Canada Class","VH / F1200"
"Phil Cooper","8","2","62","VH-3","12","2","2.048","","9.790","2:50.356","9","1577.406","8","163.102","111.464","103.727","45.45","0","Lorraine QC","MG B Roadster","VH / F1200"
"Brian Atkinson","9","3","192","VH-3","15","","3.979","","13.769","3:32.175","7","1619.225","2","167.081","108.809","78.593","35.35","0","Hamilton ON","Daimler SP250","VH / F1200"
"Doug Durrell","10","1","67","HFV","7","1","3.002","","16.771","0","9","1609.293","6","170.083","106.889","101.672","45.45","1","Kingston ON","Bobsy Vanguard","VH / F1200"
"Jim Biscoe","11","1","10","VH-4","6","1","0.805","","17.576","0","5","930.166","5","170.888","106.385","97.724","25.25","1","Orillia ON","Austin Cooper S","VH / F1200"
"Robert Sombach","12","4","31","F1200","3","2","0.298","","17.874","15:42.475","9","1601.195","8","171.186","106.2","102.186","45.45","1","Mississauga ON","BRD","VH / F1200"
"Claude Gagne","13","1","61","VH-5","10","1","1.795","","19.669","0","9","1673.867","7","172.981","105.098","97.75","45.45","1","Embrun ON","Lotus Elan","VH / F1200"
"Ted Michalos","14","1","23","VH-2","2","1","0.675","","20.344","0","9","1666.332","7","173.656","104.69","98.192","45.45","1","Guelph ON","Lotus 23B","VH / F1200"
"Fred Samson","15","2","3","VH-5","11","2","12.365","","32.709","1 Lap","8","1607.971","8","186.021","97.731","90.449","40.4","1","Scarborough ON","Lotus Elan +2","VH / F1200"
"Robert Patterson","16","5","38","F1200","0","","","","","4 Laps","0","29.116","0","0.0","0.0","0.0","0.0","1","London ON","BRD","VH / F1200"
