"Event ID","Event Name","Started At","Ended At"
"547-2315-2147484174-20210820","CASC Calabogie Summer Classic","2021-08-20 18:23:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","Formula Libre/F4/Radical","1073742854","Race 2","Race","2021-08-22 15:55:00 UTC","2021-08-22 16:20:00 UTC","PROVISIONAL","13","https://racehero.io/events/casc-calabogie-summer-classic/results/1073742854"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Make","Club"
"Marcel Lafontaine","1","1","27","FL","1","1","","","","0","13","1593.135","5","120.61","150.734","148.349","65.64999999999999","0","Victoriaville Qc","Swift 014","FL / F4 / Rad"
"Eric Labrecque","2","2","171","FL","2","2","1:33.829","","1:33.829","1:33.829","13","1686.964","2","126.901","143.261","140.098","65.64999999999999","0","Notre-Dame-de-l'Île-Perrot QC","Tatuus Formula Renault 2.0","FL / F4 / Rad"
"Huw Leahy","3","1","71","Rad","5","1","27.142","","2:00.971","0","13","1714.106","9","128.867","141.076","137.879","65.64999999999999","0","Calabogie ON","Radical SR3","FL / F4 / Rad"
"Norman C Wong","4","3","5","FL","4","4","4.630","","2:05.601","2:05.601","13","1718.736","5","129.988","139.859","137.508","65.64999999999999","0","Ottawa ON","Tatuus Formula Renault 2000","FL / F4 / Rad"
"Paul Subject","5","4","77","FL","3","3","5.930","","2:11.531","2:11.531","13","1724.666","6","131.105","138.667","137.035","65.64999999999999","0","Burlington ON","Mazda Formula Mazda","FL / F4 / Rad"
"Mike MacNeil","6","1","55","F4","14","2","1 Lap","","1 Lap","0","12","1602.373","4","129.403","140.491","136.148","60.599999999999994","0","Whitby ON","Gamma","FL / F4 / Rad"
"Joe Schuster","7","5","496","FL","6","5","2.039","","1 Lap","11.277","12","1604.412","11","130.887","138.898","135.975","60.599999999999994","0","Richmond ON","Radical SR3","FL / F4 / Rad"
"Kimm MacKenzie","8","6","76","FL","9","7","1:12.777","","1 Lap","1:24.054","12","1677.189","2","137.447","132.269","130.075","60.599999999999994","0","Ashton ON","Mazda Formula","FL / F4 / Rad"
"Andre Lorent","9","7","119","FL","13","11","13.092","","1 Lap","1:37.146","12","1690.281","6","138.455","131.306","129.067","60.599999999999994","0","Calgary AB","Star Mazda","FL / F4 / Rad"
"Francois Bordeleau","10","8","188","FL","10","8","1.295","","1 Lap","1:38.441","12","1691.576","5","138.262","131.489","128.968","60.599999999999994","0","Laval QC","Van Diemen Ireland FX 04","FL / F4 / Rad"
"David Dorigo","11","9","12","FL","15","12","0.384","","1 Lap","1:38.825","12","1691.96","5","138.604","131.165","128.939","60.599999999999994","0","Oakville ON","Radical SR3","FL / F4 / Rad"
"Steve McCamus","12","10","112","FL","11","9","1 Lap","","2 Laps","3.379","11","1596.514","3","141.685","128.313","125.26","55.55","0","Ottawa ON","Mazda Russel","FL / F4 / Rad"
"Michael Cross","13","11","30","FL","12","10","6.221","","2 Laps","9.6","11","1602.735","11","141.964","128.061","124.774","55.55","0","Carlisle ON","Renault F2000","FL / F4 / Rad"
"Lewis MacKenzie","14","12","8","FL","8","6","2 Laps","","4 Laps","4 Laps","9","1289.316","2","134.58","135.087","126.904","45.449999999999996","1","Almonte ON","Mazda Formula","FL / F4 / Rad"
"James Morton","15","2","11","F4","7","1","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arva ON","Gamma Tercero","FL / F4 / Rad"
"Richard Walker","16","3","9","F4","16","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Port Perry ON","P&G Mark 6","FL / F4 / Rad"
