"Event ID","Event Name","Started At","Ended At"
"547-2315-2147484174-20210820","CASC Calabogie Summer Classic","2021-08-20 18:23:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484178","VARAC Vintage/Historic + F1200","1073742848","Race 1","Race","2021-08-21 18:55:00 UTC","2021-08-21 19:20:00 UTC","PROVISIONAL","10","https://racehero.io/events/casc-calabogie-summer-classic/results/1073742848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Make","Club"
"Phil Wang","1","1","173","F1200","1","1","","","","0","10","1546.173","8","152.608","119.129","117.581","50.5","0","Caledon East ON","Caracal C","VH / F1200"
"Ed Luce","2","1","5","HFF","3","1","4.328","","4.328","0","10","1550.501","5","152.046","119.569","117.252","50.5","0","Kingston ON","Lotus Type 51","VH / F1200"
"Xavier Lassus","3","2","45","F1200","2","2","28.653","","32.981","32.981","10","1579.154","3","156.337","116.287","115.125","50.5","0","Westmount QC","BRD Formula 1200","VH / F1200"
"Christopher Evans","4","1","66","CF","4","1","17.241","","50.222","0","10","1596.395","10","156.347","116.28","113.882","50.5","0","Kingston ON","Crossle 45F","VH / F1200"
"Doug Elcomb","5","1","948","FJ","7","1","0.688","","50.910","0","10","1597.083","10","156.407","116.235","113.833","50.5","0","Chatham ON","Dreossi Canada Class","VH / F1200"
"Joe Lightfoot","6","1","169","VH-3","6","1","10.973","","1:01.883","0","10","1608.056","6","158.497","114.702","113.056","50.5","0","Picton ON","MG B","VH / F1200"
"Phil Cooper","7","2","62","VH-3","8","2","14.787","","1:16.670","14.787","10","1622.843","4","160.792","113.065","112.026","50.5","0","Lorraine QC","MG B Roadster","VH / F1200"
"Ted Michalos","8","1","23","VH-2","14","1","13.411","","1:30.081","0","10","1636.254","8","157.954","115.097","111.107","50.5","0","Guelph ON","Lotus 23B","VH / F1200"
"Nathan Yu","9","3","49","F1200","5","3","6.256","","1:36.337","1:36.337","10","1642.51","3","160.493","113.276","110.684","50.5","0","Richmond Hill ON","BRD F1200","VH / F1200"
"Robert Patterson","10","4","38","F1200","16","5","42.425","","2:18.762","2:18.762","10","1684.935","8","162.485","111.887","107.897","50.5","0","London ON","BRD","VH / F1200"
"Brian Atkinson","11","3","192","VH-3","9","3","4.691","","2:23.453","1:21.57","10","1689.626","2","164.326","110.634","107.598","50.5","0","Hamilton ON","Daimler SP250","VH / F1200"
"Randy Samson","12","1","3","VH-5","15","2","0.348","","2:23.801","0","10","1689.974","8","163.591","111.131","107.576","50.5","0","Scarborough ON","Lotus Elan +2","VH / F1200"
"Doug Durrell","13","1","67","HFV","10","1","1 Lap","","1 Lap","0","9","1550.565","9","169.236","107.424","105.523","45.449999999999996","0","Kingston ON","Bobsy Vanguard","VH / F1200"
"Robert Sombach","14","5","31","F1200","12","4","2.945","","1 Lap","7.337","9","1553.51","5","169.376","107.335","105.323","45.449999999999996","0","Mississauga ON","BRD","VH / F1200"
"Jim Biscoe","15","1","10","VH-4","11","1","35.114","","1 Lap","0","9","1588.624","6","169.827","107.05","102.995","45.449999999999996","0","Orillia ON","Austin Cooper S","VH / F1200"
"Claude Gagne","16","2","61","VH-5","13","1","0.907","","1 Lap","1 Lap","9","1589.531","5","172.972","105.104","102.936","45.449999999999996","0","Embrun ON","Lotus Elan","VH / F1200"
