"Event ID","Event Name","Started At","Ended At"
"547-2315-2147484174-20210820","CASC Calabogie Summer Classic","2021-08-20 18:23:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484177","TOYO Tires F1600","1073742844","Race 1","Race","2021-08-21 18:20:00 UTC","2021-08-21 18:42:00 UTC","PROVISIONAL","8","https://racehero.io/events/casc-calabogie-summer-classic/results/1073742844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Make","Club"
"Jack Polito","1","1","4","F1600A","4","4","","","","0","8","1402.263","6","135.452","134.217","103.718","40.4","0","Lindsay ON","Piper DL7\Honda","F1600"
"Nick Gilkes","2","2","64","F1600A","1","1","0.510","","0.510","0.51","8","1402.773","6","135.888","133.787","103.68","40.4","0","Richmond Hill ON","Mygale SJ14\Honda","F1600"
"Jonathan Woolridge","3","3","2","F1600A","2","2","1.382","","1.892","1.892","8","1404.155","6","136.238","133.443","103.578","40.4","0","Oshawa ON","Piper DL7\Honda","F1600"
"Jake Cowden","4","4","66","F1600A","3","3","0.616","","2.508","2.508","8","1404.771","6","136.048","133.629","103.533","40.4","0","Aurora ON","Mygale SJ13\Honda","F1600"
"Connor Wagland","5","5","23","F1600A","5","5","0.319","","2.827","2.827","8","1405.09","6","135.558","134.112","103.509","40.4","0","Hamilton ON","Piper DL7\Honda","F1600"
"Sam Baker","6","6","51","F1600A","6","6","0.797","","3.624","3.624","8","1405.887","6","135.72","133.952","103.451","40.4","0","Bowmanville ON","Spectrum 012b\Honda","F1600"
"Graham Lobban","7","7","12","F1600A","7","7","4.485","","8.109","8.109","8","1410.372","6","138.121","131.624","103.122","40.4","0","Cambridge ON","Van Diemen RF94\Honda","F1600"
"Dean Baker","8","8","52","F1600A","9","9","0.777","","8.886","8.886","8","1411.149","6","137.607","132.115","103.065","40.4","0","Bowmanville ON","Spectrum 015\Honda","F1600"
"Connor Clubine","9","1","6","F1600B","10","1","0.132","","9.018","0","8","1411.281","6","137.804","131.927","103.055","40.4","0","Brantford ON","Van Diemen RF91\Ford","F1600"
"James Lindsay","10","9","35","F1600A","8","8","0.403","","9.421","9.421","8","1411.684","6","137.886","131.848","103.026","40.4","0","Waterford ON","Van Diemen RF01\Honda","F1600"
"Henry Knox","11","2","11","F1600B","11","2","6.446","","15.867","6.849","8","1418.13","6","138.772","131.006","102.558","40.4","0","Nepean ON","Van Diemen RF94\Ford","F1600"
"Brent McPhail","12","10","08","F1600A","14","11","17.735","","33.602","33.602","8","1435.865","6","139.595","130.234","101.291","40.4","0","Belle River ON","Van Diemen RF03\Ford","F1600"
"Jean-Guy Fournier","13","3","89","F1600B","16","5","27.272","","1:00.874","51.856","8","1463.137","2","151.769","119.787","99.403","40.4","0","Orleans ON","Van Diemen RF94\Ford","F1600"
"Kari Salo","14","4","56","F1600B","18","7","5.858","","1:06.732","57.714","8","1468.995","2","152.897","118.904","99.006","40.4","0","Gormley ON","Van Diemen RF90\Ford","F1600"
"Sean Johnston","15","5","65","F1600B","17","6","3 Laps","","3 Laps","3 Laps","5","998.087","2","150.485","120.809","91.074","25.25","0","Toronto ON","Van Diemen RF92\Ford","F1600"
"Avery Baker","16","11","19","F1600A","19","12","1:38.031","","3 Laps","3 Laps","5","1096.118","2","156.544","116.133","82.929","25.25","2","Oshawa ON","Spectrum 015\Honda","F1600"
"Steve Bodrug","17","6","41","F1600B","13","3","","","DNF","5 Laps","3","662.735","2","141.759","128.246","82.295","15.149999999999999","1","Mississauga ON","Van Diemen RF93\Ford","F1600"
"Keith Lobban","18","12","42","F1600A","12","10","","","DNF","6 Laps","2","391.002","2","141.466","128.511","92.992","10.1","0","Caledon ON","Van Diemen RF98\Honda","F1600"
"Dylan McPherson","19","7","27","F1600B","15","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Quinte West ON","Van Diemen RF93\Ford","F1600"
