"Event ID","Event Name","Started At","Ended At"
"547-2315-2147484174-20210820","CASC Calabogie Summer Classic","2021-08-20 18:23:00 UTC","2021-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"13","Calabogie Motorsports Park","2315","Calabogie Long Track","5.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484176","PIRELLI Tire GT Sprints","1073742838","Race 2 (GT3/4/5)","Race","2021-08-22 13:40:00 UTC","2021-08-22 14:05:00 UTC","PROVISIONAL","11","https://racehero.io/events/casc-calabogie-summer-classic/results/1073742838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometowm","Make","Club"
"Ron Tomlinson","1","1","48","GT3","14","3","","","","0","11","1578.558","10","140.687","129.223","126.685","55.55","0","Calabogie ON","BMW M3","Pirelli GT: 3 / 4 / 5"
"Norm Beaudry","2","2","529","GT3","1","1","2.736","","2.736","2.736","11","1581.294","6","140.671","129.238","126.466","55.55","0","Baie-d'Urfe QC","Porsche 944 Turbo","Pirelli GT: 3 / 4 / 5"
"Larry Caruso","3","1","35","GT4","3","1","45.574","","48.310","0","11","1626.868","4","145.274","125.143","122.923","55.55","0","Thornhill ON","Ariel Atom SRA","Pirelli GT: 3 / 4 / 5"
"Steven Leitao","4","1","335","GT5","5","2","21.021","","1:09.331","0","11","1647.889","7","147.515","123.242","121.355","55.55","0","Pierrefonds QC","Honda Civic","Pirelli GT: 3 / 4 / 5"
"Kevin Glass","5","2","83","GT5","4","1","2.582","","1:11.913","2.582","11","1650.471","4","147.546","123.216","121.165","55.55","0","Les Cedres QC","Honda Civic","Pirelli GT: 3 / 4 / 5"
"Dennis Beaudry","6","3","88","GT5","9","5","18.852","","1:30.765","21.434","11","1669.323","5","148.791","122.185","119.797","55.55","0","Orleans On","Toyota MR2","Pirelli GT: 3 / 4 / 5"
"Marek Petruczynik","7","3","54","GT3","2","2","20.027","","1:50.792","1:50.792","11","1689.35","5","145.842","124.655","118.377","55.55","0","Orleans ON","BMW 330i","Pirelli GT: 3 / 4 / 5"
"Megan Tomlinson","8","4","122","GT5","8","4","15.232","","2:06.024","56.693","11","1704.582","11","151.652","119.88","117.319","55.55","0","Calabogie ON","Honda Civic Si","Pirelli GT: 3 / 4 / 5"
"Thomas Holland","9","2","72","GT4","6","2","2.072","","2:08.096","1:19.786","11","1706.654","2","152.637","119.106","117.177","55.55","0","Cambridge ON","BMW 325ci","Pirelli GT: 3 / 4 / 5"
"Ken Brough","10","5","67","GT5","10","6","1 Lap","","1 Lap","1 Lap","10","1596.867","9","156.823","115.927","113.848","50.5","0","Ottawa ON","Mazda Miata","Pirelli GT: 3 / 4 / 5"
"Richard L'Abbe","11","6","62","GT5","11","7","17.647","","1 Lap","1 Lap","10","1614.514","10","159.151","114.231","112.604","50.5","0","Ottawa ON","Mazda Miata","Pirelli GT: 3 / 4 / 5"
"Pieter van Doorn","12","7","791","GT5","12","8","32.669","","1 Lap","1 Lap","10","1647.183","8","161.59","112.507","110.37","50.5","0","Nepean ON","Mazda Miata","Pirelli GT: 3 / 4 / 5"
"Michael McGahern","13","8","37","GT5","7","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ottawa ON","Mazda Miata","Pirelli GT: 3 / 4 / 5"
"Paul Nigro","14","3","188","GT4","13","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto ON","Nissan 350z","Pirelli GT: 3 / 4 / 5"
"Diogo Brandao","15","4","128","GT3","15","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cumberland ON","BMW 325is","Pirelli GT: 3 / 4 / 5"
