"Event ID","Event Name","Started At","Ended At"
"241-817-2147484558-20181021","21 KartGijón EK1","2018-10-21 08:45:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","817","Carrera de Resistencia","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","1ª Campeonato EK1 2018","1073745297","Clasificacion  [EC]","Qualifying","2018-10-21 08:45:00 UTC","2018-10-21 08:57:45 UTC","PROVISIONAL","14","https://racehero.io/events/21-kartgijon-ek1/results/1073745297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Vehiculo","Motor","Neumaticos"
"Chema CURRAS ALVAREZ","1","1","2","EK1","8","8","","","","0","14","658.787","10","44.384","68.944","65.029","11.9","0","Asturias","Mieres","EKR","SR3","Apexis"
"José Luis MORENO","2","2","6","EK1","15","15","","","0.332","1 Lap","13","607.506","12","44.716","68.432","65.481","11.049999999999999","0","Asturias","Gijón","EKR","SR3","Apexis"
"Pedro RODRIGUEZ CASTAÑO","3","3","4","EK1","9","9","","","0.471","0 Laps","14","654.065","9","44.855","68.22","65.498","11.9","0","Asturias","Cuturraso","EKR","SR3","Apexis"
"Ramon  TOLEDO GARCIA","4","4","5","EK1","3","3","","","0.730","0 Laps","14","651.625","10","45.114","67.828","65.743","11.9","0","Asturias","Villaviciosa","EKR","SR3","Apexis"
"Volodymyr CHESNOKOV","5","5","19","EK1","4","4","","","0.830","0 Laps","14","644.032","6","45.214","67.678","66.518","11.9","0","Ucrania","Ucrania","EKR","SR3","Apexis"
"Marcos SANCHEZ ","6","6","20","EK1","13","13","","","0.845","1.906","14","660.693","13","45.229","67.656","64.841","11.9","0","Asturias","Barredos","EKR","SR3","Apexis"
"Saul ALONSO GARCIA","7","7","3","EK1","2","2","","","1.014","0 Laps","14","647.659","14","45.398","67.404","66.146","11.9","0","Asturias","Siero","EKR","SR3","Apexis"
"Iñaki GARCIA GARCIA","8","8","9","EK1","7","7","","","1.215","0 Laps","14","653.688","11","45.599","67.107","65.536","11.9","0","Asturias","Corvera","EKR","SR3","Apexis"
"Pablo SANCHEZ MAYO","9","9","1","EK1","1","1","","","1.247","3.52","14","662.307","7","45.631","67.06","64.683","11.9","0","Asturias","Gijon","EKR","SR3","Apexis"
"Jonatan ACEBEDO","10","10","15","EK1","5","5","","","1.322","0 Laps","14","656.839","11","45.706","66.95","65.221","11.9","0","Asturias","Posada de Llanera","EKR","SR3","Apexis"
"Javier ROZA PANDO","11","11","8","EK1","11","11","","","1.493","1 Lap","13","615.124","8","45.877","66.7","64.67","11.049999999999999","0","Asturias","Gijón","EKR","SR3","Apexis"
"Daniel DE LA PEÑA MIGUELEZ","12","12","18","EK1","6","6","","","1.541","1 Lap","13","617.016","12","45.925","66.63","64.472","11.049999999999999","0","Asturias","Llanera","EKR","SR3","Apexis"
"Daniel HURLE MUÑIZ","13","13","17","EK1","10","10","","","1.687","1 Lap","13","611.782","10","46.071","66.419","65.023","11.049999999999999","0","Asturias","Gijón","EKR","SR3","Apexis"
"Armando SILVA ALVAREZ","14","14","10","EK1","12","12","","","3.194","1 Lap","13","645.26","13","47.578","64.315","61.65","11.049999999999999","0","Asturias","Gijón","EKR","SR3","Apexis"
"Asier AMADEO MONTOYA","15","15","16","EK1","14","14","","","3.249","1 Lap","13","653.444","12","47.633","64.241","60.877","11.049999999999999","0","Cantabria","Castro Urdiales","EKR","SR3","Apexis"
