"Event ID","Event Name","Started At","Ended At"
"241-817-2147484558-20181021","21 KartGijón EK1","2018-10-21 08:45:00 UTC","2018-10-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","817","Carrera de Resistencia","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484570","1ª Campeonato EK1 2018","1073745294","Carrera  [C1]","Race","2018-10-21 09:30:00 UTC","2018-10-21 10:23:08 UTC","PROVISIONAL","62","https://racehero.io/events/21-kartgijon-ek1/results/1073745294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Vehiculo","Motor","Neumaticos"
"José Luis MORENO","1","1","6","EK1","2","2","","","","0","62","3026.867","10","4.136","739.845","62.679","52.699999999999996","0","Asturias","Gijón","EKR","SR3","Apexis"
"Chema CURRAS ALVAREZ","2","2","2","EK1","1","1","","","4.185","4.185","62","3031.052","57","44.11","69.372","62.592","52.699999999999996","0","Asturias","Mieres","EKR","SR3","Apexis"
"Pedro RODRIGUEZ CASTAÑO","3","3","4","EK1","3","3","","","36.767","36.767","62","3063.634","36","44.399","68.92","61.926","52.699999999999996","0","Asturias","Cuturraso","EKR","SR3","Apexis"
"Marcos SANCHEZ ","4","4","20","EK1","6","6","","","40.940","40.94","62","3067.807","49","44.332","69.025","61.842","52.699999999999996","0","Asturias","Barredos","EKR","SR3","Apexis"
"Javier ROZA PANDO","5","5","8","EK1","11","11","","","1 Lap","1 Lap","61","3024.828","18","44.437","68.862","61.709","51.85","0","Asturias","Gijón","EKR","SR3","Apexis"
"Volodymyr CHESNOKOV","6","6","19","EK1","5","5","","","1 Lap","7.989","61","3034.856","59","44.817","68.278","61.505","51.85","0","Ucrania","Ucrania","EKR","SR3","Apexis"
"Ramon  TOLEDO GARCIA","7","7","5","EK1","4","4","","","1 Lap","25.586","61","3052.453","55","44.783","68.33","61.151","51.85","0","Asturias","Villaviciosa","EKR","SR3","Apexis"
"Daniel DE LA PEÑA MIGUELEZ","8","8","18","EK1","12","12","","","1 Lap","27.083","61","3053.95","47","44.451","68.84","61.121","51.85","0","Asturias","Llanera","EKR","SR3","Apexis"
"Iñaki GARCIA GARCIA","9","9","9","EK1","8","8","","","1 Lap","31.413","61","3058.28","48","44.861","68.211","61.034","51.85","0","Asturias","Corvera","EKR","SR3","Apexis"
"Pablo SANCHEZ MAYO","10","10","1","EK1","9","9","","","2 Laps","8.492","60","3035.359","27","44.463","68.821","60.487","51.0","0","Asturias","Gijon","EKR","SR3","Apexis"
"Saul ALONSO GARCIA","11","11","3","EK1","7","7","","","2 Laps","19.292","60","3046.159","45","44.515","68.741","60.273","51.0","0","Asturias","Siero","EKR","SR3","Apexis"
"Jonatan ACEBEDO","12","12","15","EK1","10","10","","","2 Laps","19.673","60","3046.54","60","44.993","68.011","60.265","51.0","0","Asturias","Posada de Llanera","EKR","SR3","Apexis"
"Armando SILVA ALVAREZ","13","13","10","EK1","14","14","","","3 Laps","26.574","59","3053.441","26","45.559","67.166","59.127","50.15","0","Asturias","Gijón","EKR","SR3","Apexis"
"Daniel HURLE MUÑIZ","14","14","17","EK1","13","13","","","3 Laps","1:35.384","59","3122.251","13","44.763","68.36","57.824","50.15","0","Asturias","Gijón","EKR","SR3","Apexis"
"Asier AMADEO MONTOYA","15","15","16","EK1","15","15","","","DNF","17 Laps","45","2475.437","20","46.362","66.002","55.627","38.25","0","Cantabria","Castro Urdiales","EKR","SR3","Apexis"
