"Event ID","Event Name","Started At","Ended At"
"2436-4983-2147484269-20230423","Porin Kevätpäräys 2023 SU","2023-04-23 06:00:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3747","Porin Kevätpäräys 2023 SU","4983","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","Mini60","1073744543","Alkuerä 2","Race","2023-04-23 10:05:00 UTC","2023-04-23 10:15:00 UTC","FINAL","14","https://racehero.io/events/porin-kevatparays-2023-su/results/1073744543"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Walle Oskari","1","1","296","Mini  60","1","1","","","","0","14","741.955","8","52.687","72.428","72.004","14.84","0","FIN","Parolin","EMSC","IAME"
"Miettinen Roope","2","2","265","Mini  60","5","5","1.601","","1.601","1.601","14","743.556","8","52.757","72.332","71.849","14.84","0","FIN","Parolin","JärvisUA","IAME"
"Vettenranta Oiva","3","3","266","Mini  60","4","4","0.729","","2.330","2.33","14","744.285","9","52.813","72.255","71.779","14.84","0","FIN","Parolin","PirKa","IAME"
"Mäkinen Lenni","4","4","288","Mini  60","8","8","2.143","","4.473","4.473","14","746.428","13","52.736","72.36","71.573","14.84","0","FIN","Parolin","Lahden Fk ry","IAME"
"Leino Alvar","5","5","207","Mini  60","3","3","4.515","","8.988","8.988","14","750.943","10","53.167","71.774","71.143","14.84","0","FIN","Kosmic","EMSC","IAME"
"Poutanen Minea","6","6","225","Mini  60","10","10","0.562","","9.550","9.55","14","751.505","11","53.17","71.77","71.089","14.84","0","FIN","BirelART","JoeUA","IAME"
"Pasi Niklas","7","7","293","Mini  60","6","6","0.588","","10.138","10.138","14","752.093","13","53.024","71.967","71.034","14.84","0","FIN","LN Racing Kart","Kotkan FK","IAME"
"Salmi Veeti","8","8","218","Mini  60","14","14","2.637","","12.775","12.775","14","754.73","3","53.317","71.572","70.786","14.84","0","FIN","CRG","KEIMOLA FK-K","IAME"
"Bloigu Noa","9","9","234","Mini  60","12","12","0.042","","12.817","12.817","14","754.772","3","53.131","71.822","70.782","14.84","0","FIN","CRG","EMSC","TM"
"Sulin Max","10","10","260","Mini  60","20","20","2.260","","15.077","15.077","14","757.032","3","53.572","71.231","70.57","14.84","0","FIN","Parolin","VihUA","IAME"
"Santasärkkä Kasper","11","11","255","Mini  60","18","18","0.364","","15.441","15.441","14","757.396","9","53.404","71.455","70.536","14.84","0","FIN","Exprit","EMSC","IAME"
"Kulla Elias","12","12","216","Mini  60","25","25","0.777","","16.218","16.218","14","758.173","12","53.331","71.553","70.464","14.84","0","FIN","Energy","VUA","TM"
"Peteri Emil","13","13","273","Mini  60","16","16","1.398","","17.616","17.616","14","759.571","13","53.251","71.661","70.334","14.84","0","FIN","BirelART","SCK","IAME"
"Raiski Aleksi","14","14","262","Mini  60","17","17","3.974","","21.590","21.59","14","763.545","3","53.555","71.254","69.968","14.84","0","FIN","Haase","OFK-125","IAME"
"Väliaho Max","15","15","271","Mini  60","15","15","0.234","","21.824","21.824","14","763.779","4","53.512","71.311","69.947","14.84","0","FIN","Energy","EPUA","TM"
"Tiitta Leo","16","16","272","Mini  60","13","13","0.161","","21.985","21.985","14","763.94","5","53.544","71.268","69.932","14.84","0","FIN","Parolin","EMSC","IAME"
"Löfgren Max","17","17","233","Mini  60","24","24","0.909","","22.894","22.894","14","764.849","4","53.528","71.29","69.849","14.84","0","FIN","CRG","PFKK","IAME"
"Sandberg Leo","18","18","292","Mini  60","21","21","0.261","","23.155","23.155","14","765.11","4","53.514","71.308","69.825","14.84","0","FIN","CRG","JoeUA","IAME"
"Viitaniemi Vili","19","19","269","Mini  60","26","26","1.008","","24.163","24.163","14","766.118","9","53.539","71.275","69.733","14.84","0","FIN","Parolin","Huuha UA","IAME"
"Söderholm Väinö","20","20","239","Mini  60","27","27","0.514","","24.677","24.677","14","766.632","4","53.801","70.928","69.687","14.84","0","FIN","G.P.Racing","VihUA","IAME"
"Elo Justus","21","21","220","Mini  60","23","23","0.425","","25.102","25.102","14","767.057","4","53.792","70.94","69.648","14.84","0","FIN","Redspeed","Lahden Fk ry","IAME"
"Pajamäki Iivari","22","22","270","Mini  60","22","22","0.299","","25.401","25.401","14","767.356","5","53.647","71.132","69.621","14.84","0","FIN","Tony Kart","ULVILAN FK-K","TM"
"Kahila Hugo","23","23","298","Mini  60","19","19","0.980","","26.381","26.381","14","768.336","8","53.676","71.093","69.532","14.84","0","FIN","Kosmic","EMSC","IAME"
"Nieminen Juho","24","24","268","Mini  60","11","11","2.883","","29.264","29.264","14","771.219","11","52.957","72.058","69.272","14.84","0","FIN","Parolin","AUK J-äijät","IAME"
"Riipinen Emil","25","25","245","Mini  60","9","9","1 Lap","","1 Lap","1 Lap","13","694.977","10","52.78","72.3","71.381","13.780000000000001","0","FIN","Kosmic","KEIMOLA FK-K","IAME"
"Tyni Vilho","26","26","291","Mini  60","7","7","0.060","","1 Lap","1 Lap","13","695.037","10","52.817","72.249","71.375","13.780000000000001","0","FIN","BirelART","OFK-125","IAME"
"Matalamäki Peetu","27","27","214","Mini  60","2","2","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Kart Republic","EPUA","IAME"
