"Event ID","Event Name","Started At","Ended At"
"2436-4983-2147484269-20230423","Porin Kevätpäräys 2023 SU","2023-04-23 06:00:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3747","Porin Kevätpäräys 2023 SU","4983","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","X30 Micro","1073744557","Harjoitus","Practice","2023-04-23 06:24:00 UTC","2023-04-23 06:33:15 UTC","FINAL","8","https://racehero.io/events/porin-kevatparays-2023-su/results/1073744557"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Gefwert Noel","1","1","14","X30 Micro","2","2","","","","0","8","490.727","8","55.515","68.738","62.21","8.48","0","FIN","Kart Republic","EMSC","IAME"
"Ojala Oskar","2","2","142","X30 Micro","8","8","1.337","","1.337","13.469","8","504.196","5","56.852","67.122","60.548","8.48","0","FIN","Tony Kart","SCK","IAME"
"Rämö Jonatan","3","3","87","X30 Micro","5","5","0.557","","1.894","14.872","8","505.599","8","57.409","66.47","60.38","8.48","0","FIN","CRG","EMSC","IAME"
"Rämö Oskar","4","4","53","X30 Micro","4","4","0.115","","2.009","19.608","8","510.335","6","57.524","66.338","59.82","8.48","0","FIN","CRG","EMSC","IAME"
"Kela Viljami","5","5","44","X30 Micro","10","10","0.454","","2.463","14.088","8","504.815","5","57.978","65.818","60.474","8.48","0","FIN","Lenzokart","LavKart","IAME"
"Räikkä Eero","6","6","39","X30 Micro","7","7","0.875","","3.338","19.641","8","510.368","8","58.853","64.84","59.816","8.48","0","FIN","Kart Republic","PirKa","IAME"
"Kangassalo Niklas","7","7","82","X30 Micro","9","9","0.493","","3.831","35.053","8","525.78","5","59.346","64.301","58.062","8.48","0","FIN","Kosmic","ULVILAN FK-K","IAME"
"Svahn Ted","8","8","176","X30 Micro","3","3","0.773","","4.604","13.671","8","504.398","7","60.119","63.474","60.524","8.48","0","FIN","G.P.Racing","Pede MK","IAME"
"Viitala Oskar","9","9","11","X30 Micro","1","1","0.163","","4.767","13.3","8","504.027","7","60.282","63.302","60.568","8.48","0","FIN","Kosmic","EMSC","IAME"
"Pitkäniemi Onni","10","10","36","X30 Micro","6","6","1.108","","5.875","33.578","8","524.305","7","61.39","62.16","58.226","8.48","0","FIN","Kosmic","SWK Fin ry","IAME"
"Sandberg Ben","11","11","192","X30 Micro","11","11","5.792","","11.667","35.346","7","526.073","5","67.182","56.801","50.776","7.42","0","FIN","CRG","JoeUA","IAME"
