"Event ID","Event Name","Started At","Ended At"
"2436-4983-2147484269-20230423","Porin Kevätpäräys 2023 SU","2023-04-23 06:00:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3747","Porin Kevätpäräys 2023 SU","4983","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","X30 Micro","1073744560","Alkuerä 2","Race","2023-04-23 10:50:00 UTC","2023-04-23 11:00:00 UTC","FINAL","13","https://racehero.io/events/porin-kevatparays-2023-su/results/1073744560"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Gefwert Noel","1","1","14","X30 Micro","1","1","","","","0","13","710.552","10","54.16","70.458","69.816","13.780000000000001","0","FIN","Kart Republic","EMSC","IAME"
"Ojala Oskar","2","2","142","X30 Micro","2","2","7.247","","7.247","7.247","13","717.799","6","54.629","69.853","69.111","13.780000000000001","0","FIN","Tony Kart","SCK","IAME"
"Svahn Ted","3","3","176","X30 Micro","3","3","1.082","","8.329","8.329","13","718.881","8","54.853","69.568","69.007","13.780000000000001","0","FIN","G.P.Racing","Pede MK","IAME"
"Kela Viljami","4","4","44","X30 Micro","4","4","0.454","","8.783","8.783","13","719.335","8","54.674","69.796","68.964","13.780000000000001","0","FIN","Lenzokart","LavKart","IAME"
"Rämö Oskar","5","5","53","X30 Micro","5","5","6.521","","15.304","15.304","13","725.856","6","55.21","69.118","68.344","13.780000000000001","0","FIN","CRG","EMSC","IAME"
"Räikkä Eero","6","6","39","X30 Micro","7","7","0.222","","15.526","15.526","13","726.078","11","55.167","69.172","68.323","13.780000000000001","0","FIN","Kart Republic","PirKa","IAME"
"Rämö Jonatan","7","7","87","X30 Micro","6","6","7.731","","23.257","23.257","13","733.809","5","55.384","68.901","67.603","13.780000000000001","0","FIN","CRG","EMSC","IAME"
"Viitala Oskar","8","8","11","X30 Micro","9","9","15.004","","38.261","38.261","13","748.813","11","56.375","67.69","66.249","13.780000000000001","0","FIN","Kosmic","EMSC","IAME"
"Pitkäniemi Onni","9","9","36","X30 Micro","11","11","0.171","","38.432","38.432","13","748.984","9","56.522","67.514","66.234","13.780000000000001","0","FIN","Kosmic","SWK Fin ry","IAME"
"Kangassalo Niklas","10","10","82","X30 Micro","8","8","1.907","","40.339","40.339","13","750.891","3","56.427","67.627","66.066","13.780000000000001","0","FIN","Kosmic","ULVILAN FK-K","IAME"
"Sandberg Ben","11","11","192","X30 Micro","10","10","1 Lap","","1 Lap","42.164","12","752.716","12","61.508","62.041","60.836","12.72","0","FIN","CRG","JoeUA","IAME"
