"Event ID","Event Name","Started At","Ended At"
"2436-4983-2147484269-20230423","Porin Kevätpäräys 2023 SU","2023-04-23 06:00:00 UTC","2023-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3747","Porin Kevätpäräys 2023 SU","4983","Porin FK-Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","X30 Micro","1073744561","Finaali","Race","2023-04-23 13:05:00 UTC","2023-04-23 13:20:00 UTC","FINAL","19","https://racehero.io/events/porin-kevatparays-2023-su/results/1073744561"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club","Model/Engine"
"Gefwert Noel","1","1","14","X30 Micro","1","1","","","","0","19","1043.798","11","54.499","70.02","69.462","20.14","0","FIN","Kart Republic","EMSC","IAME"
"Ojala Oskar","2","2","142","X30 Micro","4","4","3.174","","3.174","3.174","19","1046.972","15","54.565","69.935","69.251","20.14","0","FIN","Tony Kart","SCK","IAME"
"Svahn Ted","3","3","176","X30 Micro","2","2","9.403","","12.577","12.577","19","1056.375","15","54.976","69.412","68.635","20.14","0","FIN","G.P.Racing","Pede MK","IAME"
"Räikkä Eero","4","4","39","X30 Micro","7","7","4.050","","16.627","16.627","19","1060.425","13","55.22","69.105","68.373","20.14","0","FIN","Kart Republic","PirKa","IAME"
"Kela Viljami","5","5","44","X30 Micro","3","3","0.317","","16.944","16.944","19","1060.742","5","55.095","69.262","68.352","20.14","0","FIN","Lenzokart","LavKart","IAME"
"Rämö Oskar","6","6","53","X30 Micro","5","5","1.594","","18.538","18.538","19","1062.336","7","55.119","69.232","68.25","20.14","0","FIN","CRG","EMSC","IAME"
"Viitala Oskar","7","7","11","X30 Micro","8","8","1 Lap","","1 Lap","1 Lap","18","1043.627","17","57.221","66.689","65.817","19.080000000000002","0","FIN","Kosmic","EMSC","IAME"
"Kangassalo Niklas","8","8","82","X30 Micro","9","9","1.021","","1 Lap","0.85","18","1044.648","8","56.944","67.013","65.752","19.080000000000002","0","FIN","Kosmic","ULVILAN FK-K","IAME"
"Rämö Jonatan","9","9","87","X30 Micro","6","6","4 Laps","","5 Laps","5 Laps","14","818.593","12","56.27","67.816","65.263","14.84","0","FIN","CRG","EMSC","IAME"
"Pitkäniemi Onni","10","10","36","X30 Micro","11","11","6 Laps","","11 Laps","11 Laps","8","468.006","7","57.276","66.625","65.23","8.48","0","FIN","Kosmic","SWK Fin ry","IAME"
"Sandberg Ben","11","11","192","X30 Micro","10","10","2 Laps","","13 Laps","13 Laps","6","385.373","2","63.418","60.172","59.413","6.36","0","FIN","CRG","JoeUA","IAME"
